Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216913549,"=""9781534322394""","Newburn, Volume 1",Chip Zdarsky (216783346),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListEaston Newburn is a private detective without loyalties, investigating conflicts between ...","","Fiction, Image Comics"
2,216819720,"=""9781534317215""","Dead Body Road, Volume 2: Bad Blood",Justin Jordan (216769803),Trade Paperback,"Bree Hale has left a lot behind in her life. Crime. The military. But she can't leave behind her own family, and when the local crime boss puts a h...","","Fiction, Image Comics"
3,216899662,"=""9781534314948""",Over My Dead Body,Jay Faerber (216767317),Trade Paperback,"A prison warden's daughter has fallen in with a separatist militia, and the warden's only chance to rescue her is his most dangerous inmate: Markha...","","Fiction, Image Comics"
4,216812855,"=""9781534310469""",Stray Bullets: Sunshine & Roses Volume 4,David Lapham (216798926),Trade Paperback,Steal the money and drugs—check. Get gone—check. It was supposed to be all over. These were supposed to be the good times--the days of sunshine and...,"","Fiction, Image Comics"
5,216807452,"=""9781534310353""",Near Death Volume 3,Jay Faerber (216767317),Trade Paperback,"The return of Markham, the former hitman on a quest to balance the scales after a near death experience, now using his mercenary skills to save peo...","","Fiction, Image Comics"
6,216801173,"=""9781534309869""",Stray Bullets: Sunshine & Roses Volume 3,David Lapham (216798926),Trade Paperback,The getaway is always trickiest part of any heist. It gets even trickier when the one place you go to hide and the one person you're counting on hi...,"","Fiction, Image Comics"
7,216887375,"=""9781534308619""",Crude,Steve Orlando (216769571),Trade Paperback,"Killers once feared Piotr Petrovich. Now, they’ve sent his son home to him, in a body bag. Haunted by his failures, Piotr journeys across Russia to...","","Fiction, Image Comics"
8,216798888,"=""9781534309784""",Stray Bullets: Sunshine & Roses Volume 2,David Lapham (216798926),Trade Paperback,What would you do for love? How far would you go for revenge? “SUNSHINE &amp; ROSES” tells the story of a boy and a girl: how they fell in love and...,"","Fiction, Image Comics"
9,216817649,"=""9781632154781""",Satellite Sam Deluxe Edition,Matt Fraction (216780339),Hardcover, 1951: Carlyle White — creator and star of the daily children's show Satellite Sam — turns up dead in the last place a struggling young television ...,"","Fiction, Image Comics"
10,216908231,"=""9781632154057""",Satellite Sam Volume 3,Matt Fraction (216780339),Trade Paperback," The popular star of a children's show during Golden Age of Television dies, sending waves of scandal and shock through the community of men and wo...","","Fiction, Image Comics"
11,216877459,"=""9781632152992""",Criminal Volume 6: The Last of the Innocent,Ed Brubaker (216767817),Trade Paperback," Brubaker and Phillips' gorgeous, new Criminal editions finally gets to the most critically-acclaimed and innovative piece of pulp fiction they've ...","","Fiction, Image Comics"
12,216877421,"=""9781632152985""",Criminal Volume 5: The Sinners,Ed Brubaker (216767817),Trade Paperback, Tracy Lawless returns with a vengeance in this strikingly-designed new edition from Image! Tracy Lawless is still a man caught between a history o...,"","Fiction, Image Comics"
13,216898179,"=""9781632151209""",Satellite Sam Volume 2,Matt Fraction (216780339),Trade Paperback," The second volume of Satellite Sam plunges further into the world of sex, addiction, and obsession, all behind the scenes of America's favorite da...","","Fiction, Image Comics"
14,216780299,"=""9781607068525""",Satellite Sam Volume 1,Matt Fraction (216780339),Trade Paperback,"SEX - DEATH - LIVE TV!NEW YORK CITY, 1951: The star of beloved daily television serial ""Satellite Sam"" turns up dead in a flophouse filled with dir...","","Fiction, Image Comics"
