Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332367,"=""9780689874079""",Grand Escape,Phyllis Reynolds Naylor (1792384),Trade Paperback,It's a scary world out there.  If only Marco hadn't read a newspaper article about a ranch and become determined to see one. If only Polo hadn't fo...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,17507351,"=""9780689850677""",Bernie Magruder & the Bats in the Belfry,Phyllis Reynolds Naylor (1792384),Trade Paperback,There are strange goings-on once again in Middleburg. Someone has put up posters warning townspeople that the dreaded Indiana Aztec bat has been si...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,330507,"=""9780689853173""",Witch Herself,Phyllis Reynolds Naylor (1792384),Trade Paperback,"From the shadows of the pool, Black as midnight, thick as gruel...  Is Mrs. Tuggle a witch? Lynn and Mouse are sure she is - how else can you expla...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,330402,"=""9780689853166""",Witch Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Feel the darkness, touch the black, hear the shadows whispers back...  Lynn and her best friend, Mouse, are convinced Mrs. Tuggle is a witch, even ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,330809,"=""9780689849633""",Footprints at the Window,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this conclusion to the York Trilogy, is Dan closer to answering his questions, and discovering who left the footprints at the window?  Dan has h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,330747,"=""9780689849626""",Faces in the Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this second book in the chilling York Trilogy, Dan struggles to bring the truth behind the faces in the Water to the surface.Back from York, Eng...","",Atheneum Books for Young Readers
7,1495210,"=""9780689842610""",Walker's Crossing,Phyllis Reynolds Naylor (1792384),Trade Paperback,"TAKING SIDES  Ryan Walker has always known what he wants to be -- a cowboy, like his father was before being injured in a riding accident. But when...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,1875313,"=""9780689841279""",Bernie Magruder and the Disappearing Bodies,Phyllis Reynolds Naylor (1792384),Trade Paperback,Bodies are coming and going from the Bessledorf Hotel -- dead and alive! Who wants to stay in a hotel full of zombies? Not too many -- and that's a...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
10,1078071,"=""9780689814617""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,"DOES EVERYONE DESERVE A SECOND CHANCE?  Marty's parents think so -- even Judd Travers, whose history of drinking and violence keeps Marty from comp...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9780689814600""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9781442486621""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
11,336410,"=""9780689806469""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9780689806476""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Hardcover,"After Marty Preston worked so hard to earn the dog Shiloh, he had hoped that his troubles with Judd Travers were over. He could not rescue all the ...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9781442486638""",Shiloh Season,Phyllis Reynolds Naylor (1792384),eBook,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
12,7300,"=""9780689814723""",Being Danny's Dog,Phyllis Reynolds Naylor (1792384),Trade Paperback,Everything's perfect at Rosemary Acres. All the streets are named after spices. The hedges and lawns are perfectly trimmed. The townhouses are all ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
13,5526,"=""9780689804427""",Fear Place,Phyllis Reynolds Naylor (1792384),Trade Paperback,"For Doug's brother, Gordie, the ridge with its spectacular view is a magical, special place, but for Doug, it's The Fear Place. Two years ago, Doug...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
14,332040,"=""9780689718021""",King of the Playground,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Kevin loves to go to the playground, but not when Sammy is there. And Sammy, who boasts that he is King of the Playground, is there most of the tim...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
