Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411725778,"=""9781476739519""",Taking Fire,Cindy Gerard (17945997),Mass Market Paperback,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
"",411725778,"=""9781476739533""",Taking Fire,Cindy Gerard (17945997),eBook,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
2,411722797,"=""9781476739359""",Running Blind,Cindy Gerard (17945997),Mass Market Paperback,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
"",411722797,"=""9781476739526""",Running Blind,Cindy Gerard (17945997),eBook,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
3,411077061,"=""9781476735214""",Way Home,Cindy Gerard (17945997),Mass Market Paperback,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
"",411077061,"=""9781476735221""",Way Home,Cindy Gerard (17945997),eBook,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
4,75147673,"=""9781451606836""",Killing Time,Cindy Gerard (17945997),Mass Market Paperback,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
"",75147673,"=""9781451606874""",Killing Time,Cindy Gerard (17945997),eBook,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
5,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
6,63259130,"=""9781439153611""",Risk No Secrets,Cindy Gerard (17945997),Mass Market Paperback,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
"",63259130,"=""9781439177044""",Risk No Secrets,Cindy Gerard (17945997),eBook,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
7,45985303,"=""9781416566755""",Whisper No Lies,Cindy Gerard (17945997),Mass Market Paperback,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
"",45985303,"=""9781416566953""",Whisper No Lies,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
