Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
2,1902689,"=""9780743412636""",Nighttime Is My Time,Mary Higgins Clark (6230),Mass Market Paperback,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743206358""",Nighttime Is My Time,Mary Higgins Clark (6230),eBook,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743582674""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743582681""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743583329""",Nighttime Is My Time,Mary Higgins Clark (6230),Compact Disk,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
3,1902680,"=""9780743412629""",Second Time Around,Mary Higgins Clark (6230),Mass Market Paperback,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743206341""",Second Time Around,Mary Higgins Clark (6230),eBook,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743545174""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743582704""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9781442300095""",Second Time Around,Mary Higgins Clark (6230),Compact Disk,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
4,1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582735""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582742""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9781668069363""",Daddy's Little Girl,Mary Higgins Clark (6230),Trade Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
5,1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743206310""",On the Street Where You Live,Mary Higgins Clark (6230),eBook,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743544511""",On the Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743550949""",On The Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9781668060186""",On the Street Where You Live,Mary Higgins Clark (6230),Trade Paperback,"In the gripping novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextricab...",Crime/Mystery,"Fiction, Pocket Books"
6,76401,"=""9780671519186""",Night Awakens,Mary Higgins Clark (6230),Mass Market Paperback,"The crowned Queen of Suspense, #1 New York Times bestselling author Mary Higgins Clark invites a star-studded cast of authors to share original sto...","","Fiction, Pocket Books"
7,1319347,"=""9780671027124""",All Through the Night,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the Queen of Suspense, celebrates the season with this Christmas classic featuring two of her most beloved characters.All of Al...",Crime/Mystery,"Fiction, Pocket Books"
"",1319347,"=""9780684865829""",All Through The Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the Queen of Suspense, celebrates the season with this Christmas classic featuring two of her most beloved characters.All of Al...",Crime/Mystery,"Fiction, Pocket Books"
"",1319347,"=""9780743582766""",All Through The Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the Queen of Suspense, celebrates the season with this Christmas classic featuring two of her most beloved characters.All of Al...",Crime/Mystery,"Fiction, Pocket Books"
8,155409,"=""9780671025588""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743206167""",Weep No More My Lady,Mary Higgins Clark (6230),eBook,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743545198""",Weep No More My Lady,Mary Higgins Clark (6230),Audio Download,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9781668052716""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author and Queen of Suspense Mary Higgins Clark’s masterpiece is a “crackling tale of menace and love that holds your at...,Crime/Mystery,"Fiction, Pocket Books"
9,76891,"=""9780671528201""",Stillwatch,Mary Higgins Clark (6230),Mass Market Paperback,"Intrigue abound in the Queen of Suspense Mary Higgins Clark's Stillwatch, as a young journalist uncovers secrets from the past that could destroy h...",Crime/Mystery,"Fiction, Pocket Books"
"",76891,"=""9780743206150""",Stillwatch,Mary Higgins Clark (6230),eBook,"Intrigue abound in the Queen of Suspense Mary Higgins Clark's Stillwatch, as a young journalist uncovers secrets from the past that could destroy h...",Crime/Mystery,"Fiction, Pocket Books"
10,5322,"=""9780671867171""",Lottery Winner,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",5322,"=""9780743206266""",Lottery Winner,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",5322,"=""9780743540551""",Lottery Winner,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
11,4319,"=""9780671867096""",Remember Me,Mary Higgins Clark (6230),Mass Market Paperback,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743206228""",Remember Me,Mary Higgins Clark (6230),eBook,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743582834""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9781442362529""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
