Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2091919882,"=""9781501145360""",Acts of Love,Judith Michael (242),eBook,A heartwarming and passionate love amongst the glitz and glamor of Hollywood from New York Times bestselling author Judith Michael.When director Lu...,"","Fiction, Romantic, Contemporary Fiction, Pocket Books"
2,271,"=""9781476745312""",Sleeping Beauty,Judith Michael (242),eBook,"Judith Michael brings us a mesmerizing story of love, politics, family, and revenge in Sleeping Beauty.She has money, possessions, power. Now love ...","","Fiction, Pocket Books"
"",271,"=""9781476715407""",Sleeping Beauty,Judith Michael (242),Trade Paperback,"Judith Michael brings us a mesmerizing story of love, politics, family, and revenge in Sleeping Beauty.She has money, possessions, power. Now love ...","","Fiction, Pocket Books"
3,1019,"=""9781476745282""",Private Affairs,Judith Michael (242),eBook,"After sixteen years of marriage and family, Matt and Elizabeth Lovell risked everything to build an empire of their own. Soon they were an American...","","Fiction, Pocket Books"
"",1019,"=""9781476715391""",Private Affairs,Judith Michael (242),Trade Paperback,"After sixteen years of marriage and family, Matt and Elizabeth Lovell risked everything to build an empire of their own. Soon they were an American...","","Fiction, Pocket Books"
4,3729,"=""9781476745329""",Pot of Gold,Judith Michael (242),eBook,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
"",3729,"=""9781476715377""",Pot of Gold,Judith Michael (242),Trade Paperback,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
5,4834,"=""9781439141083""",Tangled Web,Judith Michael (242),eBook,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Pocket Books"
"",4834,"=""9781476715384""",Tangled Web,Judith Michael (242),Trade Paperback,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Pocket Books"
6,898,"=""9781439141342""",Possessions,Judith Michael (242),eBook,"She thought she knew her husband. She thought she knew herself. She was mistaken on both counts....When Katherine Fraser's husband vanishes, she di...","","Fiction, Pocket Books"
"",898,"=""9781476715360""",Possessions,Judith Michael (242),Trade Paperback,"She thought she knew her husband. She thought she knew herself. She was mistaken on both counts....When Katherine Fraser's husband vanishes, she di...","","Fiction, Pocket Books"
