Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
2,71238871,"=""9781442333970""",Idiots Unplugged,Glenn Beck (21480044),Audio Download,"ONLY ON AUDIO!Glenn Beck Takes On His Idiot Friend—Live, on the RadioWe’ve all been in those mind-numbing, stomach-churning, sleep-inducing convers...","","Non fiction, Simon & Schuster Audio"
3,65450612,"=""9780743598552""",America's March to Socialism,Glenn Beck (21480044),Audio Download," Only on Audio! One small step toward big government, one giant leap toward missile parades...    ""The Glenn Beck Program presents: More truth behi...","","Non fiction, Simon & Schuster Audio"
4,593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9780743240994""",Songs of the Doomed,Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
5,1800085,"=""9780743519762""",Do I Stand Alone?,Jesse Ventura (1847397),Audio Download,"With jackhammer force and candor, Governor Ventura issues an urgent wake-up call to America -- a resounding indictment of our creeping national cyn...","","Non fiction, Simon & Schuster Audio"
6,161489,"=""9780743546140""",Death of Outrage,William J. Bennett (1065733),Audio Download,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",161489,"=""9780684864037""",Death of Outrage,William J. Bennett (1065733),Trade Paperback,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",161489,"=""9780684864907""",Death of Outrage,William J. Bennett (1065733),eBook,"Today we see little public outrage about Bill Clinton's misconduct. With enormous skill, the president and his advisors have constructed a defensiv...","","Christian Interest, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
7,1224982,"=""9780743546065""",Spin Cycle,Howard Kurtz (1225001),Audio Download,"Bill Clinton is the most investigated president since Richard Nixonfacing inquiries into Whitewater, campaign fundraising abuses, and sexual misco...","","Non fiction, Simon & Schuster Audio"
"",1224982,"=""9780684857152""",Spin Cycle,Howard Kurtz (1225001),Trade Paperback,"Spin Cycle is the first behind-the-scenes account of the White House political operation as it packages and shapes the news by manipulating, mislea...","","Non fiction, Simon & Schuster Audio"
8,689435,"=""9780743545525""",We're Right they're Wrong,James Carville (1676724),Audio Download,"""They are wrong and we are right and I'm going to prove it to you!"" -- Harry S. Truman, Democratic National Convention, 1948A rousing political man...","",Simon & Schuster Audio
