Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182691070,"=""9781665901376""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Trade Paperback,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901383""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),eBook,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781797165851""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Audio Download,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
3,163828222,"=""9781534457737""",Our Violent Ends,Chloe Gong (163826598),Trade Paperback,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457720""",Our Violent Ends,Chloe Gong (163826598),Hardcover,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457744""",Our Violent Ends,Chloe Gong (163826598),eBook,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
4,63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
5,178020022,"=""9781534492639""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Trade Paperback,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492622""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Hardcover,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492646""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",eBook,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781797157917""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Audio Download,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
6,1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,212551459,"=""9781665953139""",Swept Away,Michelle Dalton (79222973),Trade Paperback,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781481436106""",Swept Away,Michelle Dalton (79222973),eBook,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781665953122""",Swept Away,Michelle Dalton (79222973),Hardcover,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,79222873,"=""9781665953115""",Sixteenth Summer,Michelle Dalton (79222973),Trade Paperback,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781442423459""",Sixteenth Summer,Michelle Dalton (79222973),eBook,This sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside island town and a city boy is perf...,"","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953108""",Sixteenth Summer,Michelle Dalton (79222973),Hardcover,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
9,212551989,"=""9781665953153""",Pulled Under,Michelle Dalton (79222973),Trade Paperback,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781481407021""",Pulled Under,Michelle Dalton (79222973),eBook,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781665953146""",Pulled Under,Michelle Dalton (79222973),Hardcover,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
10,212550328,"=""9781665953092""",Fifteenth Summer,Michelle Dalton (79222973),Trade Paperback,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781442472686""",Fifteenth Summer,Michelle Dalton (79222973),eBook,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
