Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
2,197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
3,183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (77867934),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
"",183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (77867934),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
4,176694909,"=""9781982126056""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Mass Market Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT E. WATERSDomingos Fernandes Cal...,"","Fiction, Baen"
"",176694909,"=""9781982125301""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Trade Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT WATERSDomingos Fernandes Calaba...,"","Fiction, Baen"
5,176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
6,171938146,"=""9781982125745""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Mass Market Paperback,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
"",171938146,"=""9781982124960""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Hardcover,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
7,168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
8,155984506,"=""9781982124670""",Marque of Caine,Charles E. Gannon (77867934),Mass Market Paperback,Book five in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a gra...,"","Fiction, Baen"
"",155984506,"=""9781481484091""",Marque of Caine,Charles E. Gannon (77867934),Trade Paperback,Book 5 in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a grand ...,"","Fiction, Baen"
9,130064022,"=""9781481484015""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Mass Market Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
"",130064022,"=""9781481483254""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Trade Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
10,148893937,"=""9781481483865""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,Book #24 in the multiple New York Times best-selling Ring of Fire series.MAYDAY FOR A POPE!  It’s spring in Burgundy. The flowers are out and so ar...,"","Fiction, Baen"
"",148893937,"=""9781481482776""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"Book #24 in the multiple New York Times best-selling Ring of Fire series. SEVEN DAYS IN MAY, 1636  It’s spring in Burgundy. The flowers are out and...","","Fiction, Baen"
11,2102325569,"=""9781481483179""",Caine's Mutiny,Charles E. Gannon (77867934),Mass Market Paperback,Book 4 in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a grand ...,"","Fiction, Baen"
