Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196354667,"=""9781665933261""",Daniel Learns to Swim,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
"",196354667,"=""9781665933278""",Daniel Learns to Swim,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
2,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
3,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
4,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,188290353,"=""9781953344458""",Score! My First Hockey Game,Tanner Ryan (195423917),Board Book,Take kids out to their very first hockey game in this adorable storybook for our youngest fans!The goalkeeper reaches and thinks he has it. But the...,"","Fiction, Little Genius Books"
6,188394519,"=""9781647226350""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Fixed Layout eBook,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
"",188394519,"=""9781647225988""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Board Book,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
7,174109780,"=""9781534482500""",World of World Monster Wrestling,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Simon Spotlight"
