Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
2,196354667,"=""9781665933261""",Daniel Learns to Swim,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
"",196354667,"=""9781665933278""",Daniel Learns to Swim,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
3,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
4,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
5,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,188290353,"=""9781953344458""",Score! My First Hockey Game,Tanner Ryan (195423917),Board Book,Take kids out to their very first hockey game in this adorable storybook for our youngest fans!The goalkeeper reaches and thinks he has it. But the...,"","Fiction, Little Genius Books"
7,188394519,"=""9781647226350""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Fixed Layout eBook,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
"",188394519,"=""9781647225988""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Board Book,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
8,174109780,"=""9781534482500""",World of World Monster Wrestling,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Simon Spotlight"
9,184401227,"=""9781647224899""",Hasbro Candy Land: Colors,Insight Kids (164887865),Board Book,Hasbro Candy Land: Colors is the sweetest smelling way to introduce little ones to colors—from red to green and everything in between!Introduce you...,"","Fiction, Insight Kids"
10,184416326,"=""9781647224905""",Hasbro Twister: Right Hand Here,Insight Kids (164887865),Board Book,"Put your right hand on the red dot on the cover of Right Hand Here, and get ready for twisty, interactive fun!Inspired by the magical interactivity...","","Fiction, Insight Kids"
11,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
12,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
13,167298774,"=""9781534465213""",Soccer Baby,Laura Gehl (402418077),Board Book,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",167298774,"=""9781534469389""",Soccer Baby,Laura Gehl (402418077),Fixed Layout eBook,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
14,177718171,"=""9781499817409""",Grandad's Camper (A Grandad's Camper LGBTQ Pride Book for Kids in partnership with GLAAD),Harry Woodgate (177718210),Board Book,Now available as a board book!A Stonewall Honor BookChildren's Illustrated Book of the Year-British Book AwardsBest Illustrated Book-Waterstones Ch...,"","Fiction, little bee books"
"",177718171,"=""9781499811933""",Grandad's Camper (A Grandad's Camper LGBTQ Pride Book for Kids in partnership with GLAAD),Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499815078""",Grandad's Camper (A Grandad's Camper LGBTQ Pride Book for Kids in partnership with GLAAD),Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
15,167296949,"=""9781534465206""",Baseball Baby,Laura Gehl (402418077),Board Book,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
"",167296949,"=""9781534469372""",Baseball Baby,Laura Gehl (402418077),Fixed Layout eBook,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
16,169052839,"=""9781534469594""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Board Book,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book featuring a sparkly foil cover—a perfect winter gift for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
