Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36552809,"=""9781416918837""",Million Shades of Gray,Cynthia Kadohata (19010675),Hardcover,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9780743581974""",Million Shades of Gray,Cynthia Kadohata (19010675),Audio Download,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416998594""",Million Shades of Gray,Cynthia Kadohata (19010675),eBook,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781442429192""",Million Shades of Gray,Cynthia Kadohata (19010675),Trade Paperback,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
2,61885071,"=""9781416997337""",Wish Stealers,Tracy Trivas (61885307),eBook,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416987253""",Wish Stealers,Tracy Trivas (61885307),Hardcover,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416987260""",Wish Stealers,Tracy Trivas (61885307),Trade Paperback,"Griffin Penshine is always making wishes. But when an eccentric old woman named Mariah gives Griffin a box of shiny pennies, it sets in motion a de...",Young Adult,"Fiction, Middle Grade, Aladdin"
3,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
4,19010668,"=""9780689856402""",Kira-Kira,Cynthia Kadohata (19010675),Trade Paperback,"kira-kira (kee ra kee ra): glittering; shining Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kira b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9780689856396""",Kira-Kira,Cynthia Kadohata (19010675),Hardcover,"A Japanese-American family struggles to build a new life in the Deep South of Georgia in this luminous novel, winner of the Newbery Medal.kira-kira...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9781439106600""",Kira-Kira,Cynthia Kadohata (19010675),eBook,"kira-kira (kee' ra kee' ra): glittering; shining  Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kir...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
