Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
2,164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
3,164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
"",164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
4,202114911,"=""9798886631968""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",eBook,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
"",202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
5,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
6,194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
7,184778027,"=""9781982186661""",Bake Anime,Emily J Bushman (184777784),eBook,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non fiction, S&S/Simon Element"
"",184778027,"=""9781982186647""",Bake Anime,Emily J Bushman (184777784),Paper Over Board,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non fiction, S&S/Simon Element"
8,169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
9,168366164,"=""9781982143923""",Cook Anime,Diana Ault (168366016),eBook,Learn to recreate delicious dishes referenced in over 500 of your favorite anime series with this practical guide to anime food. Japanese animation...,"","Non fiction, S&S/Simon Element"
"",168366164,"=""9781982143916""",Cook Anime,Diana Ault (168366016),Paper Over Board,Learn to recreate delicious dishes referenced in over 500 of your favorite anime series with this practical guide to anime food. Japanese animation...,"","Non fiction, S&S/Simon Element"
10,170377975,"=""9781982149284""",Mueller Report Illustrated,The Washington Post (161474348),eBook,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
"",170377975,"=""9781982149277""",Mueller Report Illustrated,The Washington Post (161474348),Trade Paperback,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
11,1110415386,"=""9781501141133""",Cycle of the Werewolf,Stephen King (1666839),eBook,The classic masterpiece by #1 New York Times bestselling author Stephen King—illustrated by the legendary artist Bernie Wrightson!Terror began in J...,"","Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Paranormal, Pop Culture, Summer Reading, Suspense, Teen, Thriller, Gift Books, Animals, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Shapeshifters, Women's Interest, Gallery"
"",1110415386,"=""9781501177224""",Cycle of the Werewolf,Stephen King (1666839),Trade Paperback,The classic masterpiece by #1 New York Times bestselling author Stephen King—illustrated by the legendary artist Bernie Wrightson!Terror began in J...,"","Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Paranormal, Pop Culture, Summer Reading, Suspense, Teen, Thriller, Gift Books, Animals, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Shapeshifters, Women's Interest, Gallery"
12,427005192,"=""9781476756745""",Caped Crusade,Glen Weldon (427005992),eBook,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781476756738""",Caped Crusade,Glen Weldon (427005992),Trade Paperback,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781508223283""",Caped Crusade,Glen Weldon (427005992),Audio Download,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
13,47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
"",47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
14,400194298,"=""9781451666182""",Hyperbole and a Half,Allie Brosh (400194356),eBook,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non fiction, Gallery Books"
"",400194298,"=""9781451666175""",Hyperbole and a Half,Allie Brosh (400194356),Trade Paperback,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non fiction, Gallery Books"
15,408996993,"=""9781609910754""",Ripley's Believe It or Not! The Cartoons 06,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
16,408996939,"=""9781609910747""",Ripley's Believe It or Not! The Cartoons 05,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
17,72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non fiction, Free Press"
18,408592369,"=""9781609910723""",Ripley's Believe It or Not! The Cartoons 03,Ripley's Believe It Or Not! (84571862),eBook,"KEYNOTESThe Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ri...","","Non fiction, Ripley Publishing"
19,408592871,"=""9781609910730""",Ripley's Believe It or Not! The Cartoons 04,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
20,404814556,"=""9781609910440""",Ripley's Believe It or Not! The Cartoons 01,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
