Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720383,"=""9781440541216""",Bourbon Street,G.H. Otis (2137720393),eBook,Savagery prowls the back alleys of New Orleans while a gunpunk tries to pull the deal of his life.,"","Fiction, Adams Media"
2,2137721076,"=""9781440541483""",Deadly Sex,Jack Webb (2137676695),eBook,Detective Sammy Golden was surprised to find her there—in the gaudy apartment of a dangerous diamond smuggler—standing of his dead body with a fort...,"","Fiction, Adams Media"
3,2137720498,"=""9781440541322""",Severed Key,Helen Nielsen (2137663859),eBook,"Was the crash deliberately contrived, a diabolical piece of sabotage, or was it cruelly fortuitous? Simon Drake—Miss Nielsen’s very personable and ...","","Fiction, Adams Media"
4,2137721092,"=""9781440541506""",Gilded Witch,Jack Webb (2137676695),eBook,Father Joseph Shanley and Detective Sergeant Sammy Golden felt a very personal interest in this case. Gil Basta had been murdered. It was not hard ...,"","Fiction, Adams Media"
5,2137720406,"=""9781440541230""",Killer in the Street,Helen Nielsen (2137663859),eBook,"It was a Tuesday night in November, 1962. Rain fell slow and steady in Manhattan, slanting hard on near-deserted sidewalks and streets pocked by th...","","Fiction, Adams Media"
6,2137721143,"=""9781440541551""",Fall Girl,Richard Deming (2137667233),eBook,Velda toyed with men. Sometimes she gave them what they wanted - sometimes not. But her games were somewhat limited by her marriage. For every time...,"","Fiction, Adams Media"
7,2137720619,"=""9781440541445""",Big Sin,Jack Webb (2137676695),eBook,"When a determined Irish Catholic priest and a tough Jewish police detective team up to solve the murder of a gorgeous showgirl, the evidence of vio...","","Fiction, Adams Media"
8,2137720446,"=""9781440541278""",False Witness,Helen Kane (2137720456),eBook,Markham Grant knew he was sane. He knew he had seen a murder. But two days later he fell passionately in love with the woman who had been killed.Wh...,"","Fiction, Adams Media"
9,2137720589,"=""9781440541414""",Never Give a Millionaire an Even Break,Henry Kane (2137654765),eBook,It’s nice to be a millionaire.Money can buy you darn near anything. It can buy you things you’re only supposed to get for love. It can buy you the ...,"","Fiction, Adams Media"
10,2137720416,"=""9781440541247""",After Midnight,Helen Nielsen (2137663859),eBook,"A beautiful suspect with an intense desire to kill.The murder of Roger Warren seemed like an open-and-shut case.The evening before, Roger and his d...","","Fiction, Adams Media"
11,2137720488,"=""9781440541315""",Crime is Murder,Helen Nielsen (2137663859),eBook,Young Marta Cornish was haunted by a heritage of buried scandal and dark desires. Her father—a composer of genius—had died violently and the sinist...,"","Fiction, Adams Media"
12,2137720478,"=""9781440541308""",Stranger in the Dark,Helen Nielsen (2137663859),eBook,"In a neatly handled story with a fresh setting, Helen Nielsen introduces Larry Willis, star salesman for an American farm equipment company, who ea...","","Fiction, Adams Media"
13,2137721056,"=""9781440541469""",Broken Doll,Jack Webb (2137676695),eBook,Million dollar heiress is kidnapped by an unusual pair—a blonde and aex-con—who demand ransom or they will make sure death strikes their victim!Ele...,"","Fiction, Adams Media"
14,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
15,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
16,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
17,2137721122,"=""9781440541537""",Death of a Pusher,Richard Deming (2137667233),eBook,"One surprise deserves another.“Think you’ll need any help, Sergeant?” Lieutenant Wynn asked Matt Rudd.“I don’t think so, sir,” Rudd said.“Kuzniki i...","","Fiction, Adams Media"
18,2137720518,"=""9781440541346""",Dead in a Bed,Henry Kane (2137654765),eBook,"Take a beautiful woman - no, take two or even three beautiful women, take some money, throw in a con man and a hustler or two, even a rich and resp...","","Fiction, Adams Media"
19,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
20,2137667189,"=""9781440540479""",Princess Stakes Murder,Kin Platt (2137667137),eBook,"When millionaire jockey Willie Rich is murdered immediately after winning the $100,000 Princess Stakes, his old friend Max Roper, successful invest...","","Fiction, Adams Media"
