Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203684859,"=""9781667204543""",Good Vibes Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,"Color your way to a happy, healthy state of mind with these uplifting scenes and mood trackers.When you need a little help to lift your spirits and...","","Non-Fiction, Thunder Bay Press"
2,225519845,"=""9781667209104""",Valentine's Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non-Fiction, Thunder Bay Press"
3,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non-Fiction, Thunder Bay Press"
4,221737434,"=""9781685557324""",Career Break Compass,Laura Nguyen (221737475),Trade Paperback,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non-Fiction, The Collective Book Studio"
"",221737434,"=""9781685558628""",Career Break Compass,Laura Nguyen (221737475),eBook,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non-Fiction, The Collective Book Studio"
5,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non-Fiction, Thunder Bay Press"
6,221639143,"=""9781667208336""",Beetlejuice Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Memorable scenes and quotes from the 1988 film Beetlejuice are featured in 52 themed word searches paired with coloring pages.This frighteningly fu...,"","Non-Fiction, Thunder Bay Press"
7,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non-Fiction, Thunder Bay Press"
8,219229671,"=""9781667207490""",Classic Disney Cross-Stitch,Editors of Thunder Bay Press (145527654),Mixed media product,Everyday items become fabulous keepsakes when they are transformed into these 12 cross-stitch projects featuring classic Disney characters!One of t...,"","Non-Fiction, Thunder Bay Press"
9,223299212,"=""9781837956425""",Sleep: An Illustrated Guide and Sleep Kit,"IglooBooks (100888866), Belinda Campbell (205194534)",Mixed media product,Embark on a journey to achieve an elite night's sleep with this beautifully illustrated guide and sleep-enhancing kit. Sleepless nights will be a t...,"","Non-Fiction, Igloo Books"
10,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non-Fiction, Thunder Bay Press"
11,219229629,"=""9781667206325""",Harry Potter Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Harry Potter fans will find themselves immersed in the Wizarding World as they create dazzling scenes in this color-by-number book with more than 9...,"","Non-Fiction, Thunder Bay Press"
12,215379765,"=""9781667205496""",Stranger Things Embroidery,Editors of Thunder Bay Press (145527654),Mixed media product,Embroider 10 awesome scenes from the hit television series Stranger Things using the step-by-step instructions in this kit.Fans of the hit Netflix ...,"","Non-Fiction, Thunder Bay Press"
13,219711587,"=""9781524889876""",Don't Sweat the Small Stuff 2025 Day-to-Day Calendar,"Kristine Carlson (165940684), Richard Carlson (454395310)",Calendar,"If you're in search of a more relaxed, stress-free life, look no further than the practical and evergreen advice found in the Don't Sweat the Small...","","Non-Fiction, Andrews McMeel Publishing"
14,192466677,"=""9781645179962""",Harry Potter Scratch Artist,Moira Squier (170624038),Trade Paperback,"As you etch away the lines using the included stylus, you’ll reveal 16 magical and colorful illustrations of Hogwarts crests and famous quotes from...","","Non-Fiction, Thunder Bay Press"
15,215379848,"=""9781667206295""",Dark Fairies Coloring,"",Trade Paperback,Enchanting and haunting fairies abound in this gorgeous coloring book.From the shadows of enchanted forests to the moonlit mountains in far-off lan...,"","Non-Fiction, Thunder Bay Press"
16,217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
"",217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
17,217116545,"=""9781646046706""",Meditation Mandalas,Wendy Piersall (169101214),Trade Paperback,"Escape the pressures of everyday life by unwinding, letting go of anxiety, and alleviating stress with this adult coloring book featuring a variety...","","Non-Fiction, Ulysses Press"
18,215379807,"=""9781667205519""",Star Wars Manga Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in manga art adapted from Star Wars: Episode IV A New Hope.Color your way through the story of Star Wars: Episode IV A New Hope in this fun m...,"","Non-Fiction, Thunder Bay Press"
19,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non-Fiction, Thunder Bay Press"
20,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non-Fiction, Adams Media"
