Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
2,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
3,176546878,"=""9781534487819""",In Between,April Pulley Sayre (19020072),Hardcover,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
"",176546878,"=""9781534487826""",In Between,April Pulley Sayre (19020072),Fixed Layout eBook,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
4,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
5,2117627280,"=""9781481494724""",Bloom Boom!,April Pulley Sayre (19020072),Hardcover,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",2117627280,"=""9781481494731""",Bloom Boom!,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non fiction, Preschool, Picture Book, Beach Lane Books"
6,79937981,"=""9781442426528""",UnBEElievables,Douglas Florian (49418826),Hardcover,The buzz is big for Douglas Florian’s new poetry collection about the unBEElieveably unique lives of honeybees—and the vital role they play in our ...,Character Picture Books,"Non fiction, Preschool, Picture Book, Beach Lane Books"
"",79937981,"=""9781442446762""",UnBEElievables,Douglas Florian (49418826),Enhanced eBook,The buzz is big for Douglas Florian’s new poetry collection about the unBEElieveably unique lives of honeybees—and the vital role they play in our ...,Character Picture Books,"Non fiction, Preschool, Picture Book, Beach Lane Books"
