Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216887847,"=""9781534324114""","Cover Girls, Vol. 1",Guillem March (216838303),Trade Paperback,"This volume collects some of the best covers and other artwork from rising star GUILLEM MARCH (Gotham City Sirens, Catwoman). More than one-hundred...","","Non-Fiction, Image Comics"
2,216887807,"=""9781534324107""","Cover Girls, Vol. 2",Guillem March (216838303),Hardcover,"Superstar artist GUILLEM MARCH is well known for his DC Comics work (Batman, Joker, Harley Quinn) and his creator-owned Image book, KARMEN. This co...","","Non-Fiction, Image Comics"
3,216852753,"=""9781534320307""",Art of AMC's The Walking Dead Universe,Matthew  K. Manning (216852809),Hardcover,"Published by Skybound &amp; produced by AMC Networks Publishing, discover the behind-the-scenes pre-production &amp; production art for AMC’s THE W...","","Non-Fiction, Image Comics"
4,216912751,"=""9781534319950""",Essential Guide to Comic Book Lettering,"Nate Piekos (216809505), Tom Orzechowski (216793476)",Trade Paperback,"Award-winning comic book letterer, and founder of Blambot.com, NATE PIEKOS, provides you with the most in-depth tips and techniques ever published ...","","Non-Fiction, Image Comics"
5,171838040,"=""9781643375472""",Jodorowsky & Boucq's Twisted Tales,Alejandro Jodorowsky (170756479),Hardcover,"An exercise in imagination, Jodorowsky’s Twisted Tales is the product of an artistic challenge born from a mutual love of word and image: Jodorowsk...","","Non-Fiction, Humanoids, Inc."
6,100660936,"=""9781449489786""",Herding Cats,Sarah Andersen (554923754),Trade Paperback,"The delightful third installment of Sarah's Scribbles by Sarah Andersen, winner of three consecutive Goodreads Choice Awards for Best Graphic Novel...","","Non-Fiction, Andrews McMeel Publishing"
7,216781981,"=""9781534300927""",Chew Adult Coloring Book,John Layman (216766946),Trade Paperback,"We celebrate the end of CHEW with an oversized coloring book with art from its sixty-plus issue run, featuring some of ROB GUILLORY's craziest and ...","","Non-Fiction, Image Comics"
8,216851871,"=""9781632158482""",I Hate Fairyland Adult Coloring Book,Skottie Young (216768409),Trade Paperback,Grab your colored pencils and contribute your own creativity to the irreverent Adventure Time meets Alice in Wonderland-style epic featuring Gert—a...,"","Non-Fiction, Image Comics"
9,2086847117,"=""9781499803624""",Pop Art,Little Bee Books (2141445246),Trade Paperback,"Calming coloring therapy is given a modern, pop twist in this new coloring book!This quirky coloring book is bursting withe iconic WOW pop art pict...","","Non-Fiction, little bee books"
10,216806273,"=""9781607069447""",Paul Pope: Monsters & Titans - Battling Boy On Tour,Paul Pope (216782905),Trade Paperback," Paul Pope's new graphic novel Battling Boy debuted at #1 on the New York Times bestseller list, and the original art is now the focus of a series ...","","Non-Fiction, Image Comics"
11,171838334,"=""9781594650420""",Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"In a desolate dreamscape world, a man, a bird, and a cat interact in a unique apocalyptic yet poetic fashion… Alexandro Jodorowsky and Moebius, cre...","","Non-Fiction, Humanoids, Inc."
12,216782731,"=""9781607067160""",Art of Todd McFarlane: The Devil's in the Details,Todd McFarlane (216767725),Trade Paperback," Showcasing Todd McFarlane's unique art style, which burst onto the comic book scene in the late 1980s and forever changed the landscape of comic b...","","Non-Fiction, Image Comics"
13,216875032,"=""9781607062332""",Art of Todd McFarlane,Todd McFarlane (216767725),Hardcover," This collection showcases Todd McFarlane's unique art style, which burst onto the comic book scene in the late 1980s and forever changed the lands...","","Non-Fiction, Image Comics"
