Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non-Fiction, Rockpool Publishing"
"",194499435,"=""9781922786920""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),eBook,"Sex, Drugs, and a Buddhist Monk is a memoir. It tells the story of a fateful (and nearly fatal) trip to Thailand, which started in debauchery but e...","","Non-Fiction, Rockpool Publishing"
2,221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
3,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non-Fiction, Thunder Bay Press"
4,217013385,"=""9781611591149""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened, and energized when you step outside your comfort zo...","","Non-Fiction, Chicken Soup for the Soul"
"",217013385,"=""9781611593495""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened and energized when you Just Say Yes!Just Say Yes! Sa...","","Non-Fiction, Chicken Soup for the Soul"
5,215379848,"=""9781667206295""",Dark Fairies Coloring,"",Trade Paperback,Enchanting and haunting fairies abound in this gorgeous coloring book.From the shadows of enchanted forests to the moonlit mountains in far-off lan...,"","Non-Fiction, Thunder Bay Press"
6,217116545,"=""9781646046706""",Meditation Mandalas,Wendy Piersall (169101214),Trade Paperback,"Escape the pressures of everyday life by unwinding, letting go of anxiety, and alleviating stress with this adult coloring book featuring a variety...","","Non-Fiction, Ulysses Press"
7,217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non-Fiction, Inner Traditions/Bear & Company"
8,217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc"
"",217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc"
9,212794153,"=""9781685555306""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Trade Paperback,The award-winning coming-of-age story is now available in paperback!Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Si...,"","Non-Fiction, The Collective Book Studio"
"",212794153,"=""9781951412333""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Hardcover,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non-Fiction, The Collective Book Studio"
"",212794153,"=""9781951412418""",Little Less of a Hot Mess,Yvonne Pearson (212794630),Trade Paperback,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non-Fiction, The Collective Book Studio"
"",212794153,"=""9781951412661""",Little Less of a Hot Mess,Yvonne Pearson (212794630),eBook,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non-Fiction, The Collective Book Studio"
"",212794153,"=""9781951412852""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Fixed Layout eBook,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non-Fiction, The Collective Book Studio"
10,213525936,"=""9781955905558""",Incantations Embodied,Kimberly Rodriguez (193559587),Trade Paperback,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non-Fiction, Row House Publishing"
"",213525936,"=""9781955905381""",Incantations Embodied,Kimberly Rodriguez (193559587),eBook,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non-Fiction, Row House Publishing"
11,220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non-Fiction, Chicken Soup for the Soul"
