Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225675554,"=""9781667209043""","Peace, Love, and Coloring",Editors of Thunder Bay Press (145527654),Trade Paperback,This coloring book is overflowing with positivity and good vibes.Discover your inner flower child as you color in 39 scenes in this book packed wit...,"","Non-Fiction, Thunder Bay Press"
2,227036550,"=""9781611591194""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non-Fiction, Chicken Soup for the Soul"
"",227036550,"=""9781611593549""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),eBook,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non-Fiction, Chicken Soup for the Soul"
3,225675687,"=""9781667207360""",Macabre Sea Creatures Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,The mysterious ocean-dwellers in this coloring book are sure to enchant those who dare to explore the unknown depths.Dive into this hauntingly beau...,"","Non-Fiction, Thunder Bay Press"
4,226383297,"=""9781524896140""",Pocket Peaches Coloring Book,Dora Wang (205585204),Trade Paperback,"Color in over 100 adorable, cozy characters, patterns, and inspirational quotes in this official Pocket Peaches coloring book. It's the perfect col...","","Non-Fiction, Andrews McMeel Publishing"
5,224079389,"=""9781507223390""",AI for Life,Celia Quillian (224080184),Trade Paperback,Demystify the world of artificial intelligence with this groundbreaking guide featuring over 100 innovative ways to incorporate AI into your daily ...,"","Non-Fiction, Adams Media"
"",224079389,"=""9781507223406""",AI for Life,Celia Quillian (224080184),eBook,Demystify the world of artificial intelligence with this groundbreaking guide featuring over 100 innovative ways to incorporate AI into your daily ...,"","Non-Fiction, Adams Media"
6,206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
7,221505010,"=""9798887621180""",Grow Through What You Go Through,Shauna Attendorn (221505049),Trade Paperback,"Decompress, recharge, and lift your spirits as you color in 60 feel-good designs with positive messages of self-care, gratitude, and growing at you...","","Non-Fiction, Mandala Publishing"
