Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non fiction, Scribner"
2,549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
"",549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
3,474930406,"=""9781476793306""",Deliciously Ella,Ella Woodward (474930546),eBook,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
"",474930406,"=""9781501138195""",Deliciously Ella,Ella Woodward (474930546),Paper Over Board,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
4,44467938,"=""9781416575603""",UltraMetabolism Cookbook,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
"",44467938,"=""9781416549598""",UltraMetabolism Cookbook,Mark Hyman (1125472),Hardcover,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
5,20494142,"=""9781451603941""",Cooking with Faith,Faith Ford (20494144),eBook,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
"",20494142,"=""9781416569626""",Cooking with Faith,Faith Ford (20494144),Hardcover,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
6,17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743257398""",Good Fat,Fran McCullough (17283268),Trade Paperback,"In Good Fat, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut, whole milk a...","","Non fiction, Scribner"
"",17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
