Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non fiction, Free Press"
"",60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non fiction, Free Press"
2,46123431,"=""9781416570189""","$1,000 Genome",Kevin Davies (1879979),eBook,"In 2000, President Bill Clinton signaled the completion of the Human Genome Project at a cost in excess of $2 billion. A decade later, the price fo...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
"",46123431,"=""9781416569619""","$1,000 Genome",Kevin Davies (1879979),Trade Paperback,"Since the conclusion of the Human Genome Project in 2003, scientists have been racing towards a grand goal: offering individuals a decoding of thei...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
3,1943221,"=""9781439138205""",Origins of Existence,Fred C. Adams (1795423),eBook,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
"",1943221,"=""9781501100086""",Origins of Existence,Fred C. Adams (1795423),Trade Paperback,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
4,75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Free Press"
"",75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Free Press"
5,76276767,"=""9781451611588""",This Is Your Brain On Sex,Kayt Sukel (76276842),eBook,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Free Press
"",76276767,"=""9781451611564""",This Is Your Brain on Sex,Kayt Sukel (76276842),Trade Paperback,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Free Press
6,74215169,"=""9781439198759""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",eBook,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Free Press"
"",74215169,"=""9781439198742""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",Trade Paperback,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Free Press"
7,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
8,72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non fiction, Free Press"
9,60051769,"=""9781439158050""",On the Origin of Tepees,Jonnie Hughes (60051814),eBook,"Why do some ideas spread, while others die off? Does human culture have its very own “survival of the fittest”? And if so, does that explain why ou...","","Non fiction, Free Press"
"",60051769,"=""9781439110249""",On the Origin of Tepees,Jonnie Hughes (60051814),Trade Paperback,“Ambitious and original. It belongs on the reading list of anybody who hopes to use Richard Dawkins’s insight into memes. That it is entertaining i...,"","Non fiction, Free Press"
10,48807359,"=""9781439110171""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",eBook,EVOLUTION IS OFTEN PRESENTED AS A STRICTLY COMPETITIVE ENDEAVOR. This point of view has had serious implications for the way we see the mechanics o...,"","Non fiction, Free Press"
"",48807359,"=""9781451626636""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",Trade Paperback,"“Exactly the message we need to counter the mythology of the ‘rugged individual’” (Bill Moyers, Progressive Reader).Martin Nowak, one of the world’...","","Non fiction, Free Press"
11,69404398,"=""9781439183359""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),eBook,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non fiction, Free Press"
"",69404398,"=""9781439183342""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),Trade Paperback,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non fiction, Free Press"
12,62164284,"=""9781439154861""",Great Penguin Rescue,Dyan deNapoli (62164348),eBook,"ON JUNE 23, 2000, the iron-ore carrier MV Treasure, en route from Brazil to China, foundered off the coast of Cape Town, South Africa, spilling 1,3...","","Non fiction, Free Press"
"",62164284,"=""9781439148181""",Great Penguin Rescue,Dyan deNapoli (62164348),Trade Paperback,"On June 23, 2000, the iron ore carrier MV Treasure foundered off the coast of Cape Town, South Africa, spilling 1,300 tons of oil into the ocean an...","","Non fiction, Free Press"
13,62925784,"=""9781439154342""",Statues that Walked,"Terry Hunt (62925868), Carl Lipo (62925874)",eBook,"The monumental statues of Easter Island, both so magisterial and so forlorn, gazing out in their imposing rows over the island’s barren landscape, ...","","Non fiction, Free Press"
14,45224517,"=""9781439171837""",Superbug,Maryn McKenna (20399542),eBook,"LURKING in our homes, hospitals, schools, and farms is a terrifying pathogen that is evolving faster than the medical community can track it or dru...",General Non-Fiction,"Current Events, Non fiction, Free Press"
