Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146802655,"=""9781621576952""",Why We Fight,Sebastian Gorka (146802694),eBook,"""Sebastian Gorka was [President Trump's] strategist. Dr. Gorka knows Donald Trump and the threats we face. Buy and read Why We Fight to find how we...","","Non-Fiction, Skyhorse Publishing"
2,147498468,"=""9781621576518""",Complete Infidel's Guide to Free Speech (and Its Enemies),Robert Spencer (147482222),eBook,"""JUST STAY QUIET AND YOU'LL BE OKAY.""That's what Mohamed Atta told the doomed airline passengers on 9/11. And we still hear the exact same message ...","","Non-Fiction, Skyhorse Publishing"
3,147497151,"=""9781621575276""",Defeating Jihad,Sebastian Gorka (146802694),eBook," Now a  New York Times bestseller!America is at war. The fight against global jihad has cost 7,000 American lives and almost $2 trillion, and yet, ...","","Non-Fiction, Skyhorse Publishing"
4,147498544,"=""9781621574644""",Complete Infidel's Guide to ISIS,Robert Spencer (147482222),eBook,"ISIS rocketed onto the world stage seemingly out of nowhere, beheading American hostages, bulldozing international borders, routing the American-tr...","","Non-Fiction, Skyhorse Publishing"
5,147501371,"=""9781621573890""",ISIS Exposed,Erick Stakelbeck (147497966),eBook,The terror masters of ISIS are determined to get America's attention. They’ve humiliated the Iraqi Army we trained and seized territory in Iraq tha...,"","Non-Fiction, Skyhorse Publishing"
6,147499434,"=""9781621572183""",Game Plan,Kevin D. Freeman (147494590),eBook,"Game Plan is the first ""how to"" investment handbook of its type. It will explain the emerging risks and provide a complete game plan of response fo...","","Non-Fiction, Skyhorse Publishing"
7,147497928,"=""9781621570349""",Brotherhood,Erick Stakelbeck (147497966),eBook,"The Brotherhoods is the chilling chronicle of the alleged crimes and betrayals of NYPD Detectives Stephen Caracappa and Louis Eppolito, notorious r...","","Non-Fiction, Skyhorse Publishing"
8,147496804,"=""9781621571384""",Countdown to Terror,Curt Weldon (147496842),eBook,"""Congressman Curt Weldon provides a rare—indeed unique—insight on what is going on in the war on terrorism through his 'Ali' missives. The book is ...","","Non-Fiction, Skyhorse Publishing"
9,147494824,"=""9781621571094""",Whatever It Takes,"J. D. Hayworth (147494862), Joe Eule (147494863)",eBook,"Whatever It Takes is a wide-ranging and highly entertaining read, in which Congressman J. D. Hayworth exposes the ongoing battle where terrorists s...","","Non-Fiction, Skyhorse Publishing"
10,147504121,"=""9781621571162""",Onward Muslim Soldiers,Robert Spencer (147482222),eBook,"In ""Onward Muslim Soldiers,"" the author of ""Islam Unveiled"" reveals why the threat of violent jihad is growing daily, despite America's recent vict...","","Non-Fiction, Skyhorse Publishing"
11,147501256,"=""9781621570936""",Invasion,Michelle Malkin (147492992),eBook,"Malkin exposes how America continues to welcome terrorists, criminal aliens, foreign murderers, torturers, and the rest of the world's undesirables.","","Non-Fiction, Skyhorse Publishing"
12,147500091,"=""9781596988194""",Hatred's Kingdom,Dore Gold (147499238),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non-Fiction, Skyhorse Publishing"
13,147496147,"=""9781596983076""",Why We Fight,William J. Bennett (213321734),eBook,"The events of September 11, 2001, were an unforgettable tragedy, but they also revealed that the spirit of America is strong and undiminished. Not ...","","Non-Fiction, Skyhorse Publishing"
14,147494552,"=""9781596983113""",Secret Weapon,Kevin D. Freeman (147494590),eBook,A New York Times bestseller! Who’s really to blame for America’s catastrophic financial meltdown and devastating national recession? Contrary to wh...,"","Non-Fiction, Skyhorse Publishing"
15,147495994,"=""9781596980754""",Stealth Jihad,Robert Spencer (147482222),eBook,"Wars aren't always violent. Stealth Jihad exposes the silent, insidious, secret war jihadists are waging on our nation. A war fought not by violenc...","","Non-Fiction, Skyhorse Publishing"
16,147501061,"=""9781596981430""",In the Words of Our Enemies,Jed Babbin (147501099),eBook,"""Death to America!"" Years before September 11, our enemy warned us--and we weren't listening. We are being warned today-by enemies like Iran, North...","","Non-Fiction, Skyhorse Publishing"
17,147499200,"=""9781596980426""",Fight for Jerusalem,Dore Gold (147499238),eBook,"Jerusalem under SiegeIn The Fight for Jerusalem, bestselling author and former Israeli ambassador to the United Nations Dore Gold explains why radi...","","Non-Fiction, Skyhorse Publishing"
