Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214054919,"=""9781839082863""",Song of Carcosa,Josh Reynolds (170412638),Trade Paperback,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
"",214054919,"=""9781839082870""",Song of Carcosa,Josh Reynolds (170412638),eBook,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
2,198701191,"=""9781839082054""",Shadows of Pnath,Josh Reynolds (170412638),Trade Paperback,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
"",198701191,"=""9781839082061""",Shadows of Pnath,Josh Reynolds (170412638),eBook,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
3,194755354,"=""9781839081828""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",Trade Paperback,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
"",194755354,"=""9781839081835""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",eBook,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
4,184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
5,170412599,"=""9781839080111""",Wrath of N'kai,Josh Reynolds (170412638),Trade Paperback,The first in a new range of novels of eldritch adventure from the wildly popular Arkham Horror; an international thief of esoteric artifacts stumbl...,"","Fiction, Aconyte"
"",170412599,"=""9781839080128""",Wrath of N'kai,Josh Reynolds (170412638),eBook,The first in a new range of novels of eldritch adventure from the wildly popular Arkham Horror; an international thief of esoteric artifacts stumbl...,"","Fiction, Aconyte"
