Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
2,212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
3,481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
