Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1712926,"=""9780743519601""",Corporate Athlete,"Jack Groppel (1712931), Bob Andelman (1113381)",Audio Download,"Today's corporate world is much like the world of professional sports -- fiercely competitive, mentally and physically demanding, and requiring con...","","Non fiction, Simon & Schuster Audio"
2,1689358,"=""9780743518789""",Dr. Atkins' Age-Defying Diet Revolution,Robert C. Atkins (1073804),Audio Download,THE DOCTOR AMERICA TRUSTS NOW SHOWS YOU HOW TO LIVE LONGER AND FEEL BETTER!  World-renowned medical expert Dr. Robert C. Atkins has shown millions ...,"","Non fiction, Simon & Schuster Audio"
3,1056768,"=""9780743541398""",Molecules of Emotion,Candace B. Pert (1165714),Audio Download,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",1056768,"=""9780684846347""",Molecules of Emotion,Candace B. Pert (1165714),Trade Paperback,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",1056768,"=""9781439124888""",Molecules of Emotion,Candace B. Pert (1165714),eBook,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
4,161540,"=""9780743547260""",Timeless Healing,Herbert Benson (1492758),Audio Download,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Simon & Schuster Audio"
"",161540,"=""9780684831466""",Timeless Healing,Herbert Benson (1492758),Trade Paperback,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Simon & Schuster Audio"
"",161540,"=""9781439175750""",Timeless Healing,Herbert Benson (1492758),eBook,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Simon & Schuster Audio"
5,160873,"=""9780743549097""",Jumpstart,Denise Austin (9459),Audio Download,"Denise Austin, the star of Getting Fit with Denise Austin, wants you to JumpStart to a new, healthier lifestyle!   In JumpStart, Denise shows you h...",Philosophy,"Non fiction, Simon & Schuster Audio"
6,1061677,"=""9780743549899""",Man to Man: Surviving Prostate Cancer,Michael Korda (1487155),Audio Download,"In the autumn of 1994, Michael Korda was diagnosed as having prostate cancer. For several years, he had been examined, tested, and medicated, alway...","",Simon & Schuster Audio
7,273914,"=""9780743548519""",How to Quit Smoking Without Gaining Weight,Martin Katahn (1077529),Audio Download,From the #1 bestselling author of The T-factor Diet...a special audio program that could save your life!The opportunity of a lifetime.Everyone know...,"","Non fiction, Simon & Schuster Audio"
8,285547,"=""9780743548854""","It's Not What You're Eating, It's What's Eating You",Janet Greeson (1077579),Audio Download," Overcome Hidden Food Addictions, Take Charge of Your Body, Your Emotions, Your Life    Here's hope and help for food addicts. Developed by Janet G...","",Simon & Schuster Audio
9,279884,"=""9780743541275""",21 Days to Stop Smoking,American Cancer Society (279883),Audio Download,"The American Cancer Society, the world's most respected authority on smoking and health, presents its breakthrough stop-smoking program -- availabl...","","Non fiction, Simon & Schuster Audio"
