Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non fiction, Cardoza"
2,152007900,"=""9781721400218""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),Trade Paperback,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
"",152007900,"=""9781721400225""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),eBook,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
3,2093428706,"=""9781501146183""",Dueling with Kings,Daniel Barbarisi (2093428527),Trade Paperback,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Atria Books"
"",2093428706,"=""9781501146190""",Dueling with Kings,Daniel Barbarisi (2093428527),eBook,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Atria Books"
"",2093428706,"=""9781508236283""",Dueling with Kings,Daniel Barbarisi (2093428527),Audio Download,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Atria Books"
4,100430586,"=""9781620555651""",Gambler's Dharma,Simon Chokoisky (436748223),Trade Paperback,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430586,"=""9781620555668""",Gambler's Dharma,Simon Chokoisky (436748223),eBook,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
5,482683617,"=""9781580423281""",Mozan's Racing Numerology,Mozan (482683626),Trade Paperback,A classic bestseller—available to the general public for the first time—that uses the science of numerology to pick winning horses and make money f...,"","Non fiction, Cardoza"
6,46638239,"=""9781580422529""",Beat the Sports Books,Dan Gordon (47275688),Trade Paperback,"Dan Gordon, who is widely regarded as one of the three best football handicappers in the world, shares his inside tips and strategies on making big...","","Non fiction, Cardoza"
7,33680398,"=""9781416909965""",Why Fantasy Football Matters,"Erik Barmack (33680270), Max Handelman (33680323)",Trade Paperback,"Talking Trash, Trading Studs, and Drafting Sleepers -- an Insider's Guide to the World's Greatest Obsession   U.S. businesses lose $200 million in ...","","Football, Non fiction, Gallery Books"
"",33680398,"=""9781416935834""",Why Fantasy Football Matters,"Erik Barmack (33680270), Max Handelman (33680323)",eBook,"Talking Trash, Trading Studs, and Drafting Sleepers -- an Insider's Guide to the World's Greatest Obsession   U.S. businesses lose $200 million in ...","","Football, Non fiction, Gallery Books"
