Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
2,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
3,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
4,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
5,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
6,196068777,"=""9781953344748""",Welcome to Dizzytown!,Joe Rhatigan (180345105),Hardcover,"Welcome, welcome to Dizzytown! Where we smile at work and never frown.  We believe we’re good at what we do.  Come take a look and you’ll think so ...","","Fiction, Little Genius Books"
7,193241317,"=""9781953344656""",It's More Fun with Two,Michelle Courtney (196051317),Hardcover,"A Heartwarming Picture Book About the Beginning of a Beautiful Friendship“Well, we tried our best, but perhaps we should give this friendship a res...","","Fiction, Little Genius Books"
8,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
9,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
10,191519857,"=""9781954676138""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Hardcover,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
"",191519857,"=""9781954676213""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Fixed Layout eBook,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
11,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
12,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
13,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
14,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
15,2132383835,"=""9781499805369""","Hello, Door",Alastair Heim (569941948),Hardcover,"In Hello, Door, kids can follow a thieving fox as he greets everything he sees in a home that isn't his.Hello, door. Hello, house. Hello, mat. Hell...","","Fiction, little bee books"
16,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
17,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
18,413070616,"=""9781442499805""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Hardcover,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
"",413070616,"=""9781442499812""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Fixed Layout eBook,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
19,85802762,"=""9781442443976""",Three Triceratops Tuff,Stephen Shaskan (85802845),Hardcover,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
"",85802762,"=""9781442443983""",Three Triceratops Tuff,Stephen Shaskan (85802845),Enhanced eBook,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
20,167442241,"=""9781933718798""",Chester the Brave,Audrey Penn (167441811),Hardcover,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
"",167442241,"=""9781933718859""",Chester the Brave,Audrey Penn (167441811),Fixed Layout eBook,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
