Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375122,"=""9798892150422""","Amory Wars, The: No World for Tomorrow Vol. 1","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Creator Claudio Sanchez returns to the epic, fan favorite science fiction series based on the operatic music of Coheed and Cambria.In the final cha...","","Non fiction, BOOM! Studios"
2,222605111,"=""9781637969496""",Underheist,"David Lapham (222605150), Maria Lapham (222605935)",Trade Paperback,Eisner-winning creators David &amp; Maria Lapham bring supernatural twists to the world of crime!  David’s gambling addiction brings him to rock bo...,"","Non fiction, BOOM! Studios"
3,220813201,"=""9781637969670""",Man's Best,Pornsak Pichetshote (220813242),Trade Paperback,"It’s Homeward Bound in space in this epic, heartwarming sci-fi adventure from two of comics' brightest stars!Earth is finished. The resources are g...","","Non fiction, BOOM! Studios"
4,220813160,"=""9781637969571""",BRZRKR Bloodlines Vol. 2,Keanu Reeves (178941556),Trade Paperback,"Two epic stories starring Keanu Reeves’ National Bestselling franchise, soon to be a major feature film from Netflix!In The Lost Book of B, the imm...","","Non fiction, BOOM! Studios"
5,220813076,"=""9781637969533""",Pine & Merrimac,Kyle Starks (220813117),Trade Paperback,A dark and fresh detective story set in a small town with secrets just below the surface!On the corner of Pine and Merrimac sits an unremarkable to...,"","Non fiction, BOOM! Studios"
6,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
7,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
8,220813119,"=""9781637969557""","Displaced, The",Ed Brisson (488201191),Trade Paperback,"When an entire city disappears, its survivors must fight to be seen in this bold new supernatural mystery!The city of Oshawa, Ontario is gone. With...","","Non fiction, BOOM! Studios"
9,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
10,220813288,"=""9781637969816""",House of Slaughter Vol. 5,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"The final fate of fan-favorite hunter Jace Boucher that readers have been waiting for!After the terrifying conclusion to Bait’s tale, witness the l...","","Non fiction, BOOM! Studios"
11,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
12,220812986,"=""9781637969410""",Magic Book Three,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Trade Paperback,"The final collection of the comic series based on the worldwide sensation Magic: The Gathering, including the last arc and one-shot specials!In a t...","","Non fiction, BOOM! Studios"
13,220813544,"=""9781684156283""",Something is Killing the Children Vol. 8,James Tynion IV (220813074),Trade Paperback,A special standalone of brand new stories set in the award-winning Slaughterverse–a perfect starting place for new readers ahead of the Netflix ser...,"","Non fiction, BOOM! Studios"
14,220812904,"=""9781608868865""",Grim Vol. 4,Stephanie Phillips (196589032),Trade Paperback,A fiery new beginning as the nature of life itself is rewritten and Jessica Harrow must confront her destiny as a Reaper!Annabel’s deal has sent ri...,"","Non fiction, BOOM! Studios"
15,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
16,223186302,"=""9798892150569""",Mighty Morphin Power Rangers: Unlimited Power Vol. 2,Ryan Parrott (2125452185),Trade Paperback,The UNLIMITED POWER event conclusion in this next shocking crossover collection!After the New Green Ranger’s shocking decision to team up with Lord...,"","Non fiction, BOOM! Studios"
17,220812736,"=""9781608861743""","Expanse, The: Dragon Tooth Vol. 3 SC",Andy Diggle (205391856),Trade Paperback,The FINAL arc of the wildly successful comic series filling in the missing years of the fan-favorite sci-fi television sensation!Dhillon’s covert n...,"","Non fiction, BOOM! Studios"
18,220812863,"=""9781608867028""",Ghostlore Vol. 3 SC,Cullen Bunn (488201417),Trade Paperback,"The final volume of the frightening and mystifying story from The Empty Man writer Cullen Bunn, for fans of The Sixth Sense and The Stand.Two survi...","","Non fiction, BOOM! Studios"
19,220813370,"=""9781684151462""",Lotus Land SC,Darcy Van Poelgeest (220813411),Trade Paperback,"A cerebral and dystopian cyberpunk crime thriller from Eisner-winning and Harvey-nominated writer and director Darcy Van Poelgeest, perfect for Bla...","","Non fiction, BOOM! Studios"
20,220812777,"=""9781608862498""",Mighty Morphin Power Rangers: Recharged Vol. 5,Melissa Flores (198905353),Trade Paperback,"An epic confrontation years in the making–the DARKEST HOUR event continues!Tommy finds himself up against pure malevolence, watching in horror as h...","","Non fiction, BOOM! Studios"
