Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153070,"=""9781439136362""",Outsiders,Howard S. Becker (1072210),eBook,"One of the most groundbreaking sociology texts of the mid-20th century, Howard S. Becker’s Outsiders is a thorough exploration of social deviance a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153070,"=""9781982106225""",Outsiders,Howard S. Becker (1072210),Trade Paperback,"One of the most groundbreaking sociology texts of the 20th century, Howard S. Becker’s Outsiders revolutionized the study of social deviance.Howard...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
2,1209465,"=""9780684867861""",Dangerous Passion,David M. Buss (1718507),eBook,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
"",1209465,"=""9781451673135""",Dangerous Passion,David M. Buss (1718507),Trade Paperback,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
3,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
4,18409650,"=""9781416571483""",Soul to Soul,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",18409650,"=""9780743569842""",Soul to Soul,Gary Zukav (257),Audio Download,"FROM THE AUTHOR OF THE MONUMENTAL BESTSELLER, THE SEAT OF THE SOUL   In Soul to Soul Gary Zukav addresses some of the most fundamental questions ab...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",18409650,"=""9781416578734""",Soul to Soul,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
5,5387,"=""9781476716152""",Science And Human Behavior,B.F Skinner (3023),eBook,The psychology classic—a detailed study of scientific theories of human nature and the possible ways in which human behavior can be predicted and c...,"Popular psychology, Politics/Curr Affairs/Society","Academic, Non fiction, Free Press"
"",5387,"=""9780029290408""",Science And Human Behavior,B.F Skinner (3023),Trade Paperback,The psychology classic—a detailed study of scientific theories of human nature and the possible ways in which human behavior can be predicted and c...,"Popular psychology, Politics/Curr Affairs/Society","Academic, Non fiction, Free Press"
