Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695128,"=""9781524867683""",Full of Myself,Siobhán Gallagher (193695166),Trade Paperback,Author and illustrator Siobhán Gallagher’s humorous and heartfelt graphic memoir details her journey from being anxious and unhappy to learning to ...,"","Non fiction, Andrews McMeel Publishing"
2,213303411,"=""9781684159659""",Giant Days Library Edition Vol 7,John Allison (555830607),Hardcover,The seventh hardcover collection of the Eisner Award-winning comic series as their Uni journey comes to a close!Graduation day is so close that Est...,"","Non fiction, BOOM! Box"
3,216880558,"=""9781534324855""",Rat Queens Omnibus,"Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Hardcover,"Collecting the entire journey of the Rat Queens, from their raucous and wild beginnings as mercenaries to their rise as begrudging heroes. Discover...","","Fiction, Image Comics"
4,213303372,"=""9781684159642""",Giant Days Library Edition Vol 6,John Allison (555830607),Hardcover,"The sixth hardcover collection of the Eisner Award-winning comic series as the final year of Uni begins!Besties Susan, Esther, and Daisy are the bi...","","Non fiction, BOOM! Box"
5,194545923,"=""9781952126369""",Metaphorical HER,James Maddox (194545960),Trade Paperback,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
"",194545923,"=""9781952126376""",Metaphorical HER,James Maddox (194545960),Embossed Leather,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
6,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
7,163861104,"=""9781982133580""",Thirsty Mermaids,Kat Leyh (163860982),Trade Paperback,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133573""",Thirsty Mermaids,Kat Leyh (163860982),Hardcover,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133597""",Thirsty Mermaids,Kat Leyh (163860982),Fixed Layout eBook,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
8,216892664,"=""9781534399709""",Octopus Pie: The Complete Series Box Set,Meredith Gran (216812446),Trade Paperback,The award-winning webcomic series following 20-something best friends Eve and Hanna as they navigate the ups and downs of city life -- soul-sucking...,"","Non fiction, Image Comics"
