Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410505169,"=""9781476732640""",Different Dreams,Tory Cates (410501352),eBook,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410505169,"=""9781501137617""",Different Dreams,Tory Cates (410501352),Trade Paperback,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
2,410504434,"=""9781476732633""","High, Hard Land",Tory Cates (410501352),eBook,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410504434,"=""9781501137624""","High, Hard Land",Tory Cates (410501352),Trade Paperback,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
3,410503915,"=""9781476732626""",Where Aspens Quake,Tory Cates (410501352),eBook,"In this sweeping Rita Award-nominated Western romance, a woman leaves her old life behind to start over at a ski ranch run by a charismatic and mys...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410503915,"=""9781476732572""",Where Aspens Quake,Tory Cates (410501352),Mass Market Paperback,"In this sweeping Rita Award-nominated Western romance, a woman leaves her old life behind to start over at a ski ranch run by a charismatic and mys...",Romance,"Fiction, Romantic, Western, Pocket Books"
4,410502659,"=""9781476732619""",Cloud Waltzer,Tory Cates (410501352),eBook,"In the second sweeping Western romance in a series written by a Rita Award-winning author, a woman risks losing the love of her life by trying to k...","","Fiction, Pocket Books"
"",410502659,"=""9781476732565""",Cloud Waltzer,Tory Cates (410501352),Mass Market Paperback,"In the second sweeping Western romance in a series written by a Rita Award-winning author, a woman risks losing the love of her life by trying to k...","","Fiction, Pocket Books"
5,410474601,"=""9781476732602""",Handful of Sky,Tory Cates (410501352),eBook,"In the first of a sweeping Western romance series written by a Rita Award-winning author, a woman tries to make her way into the rodeo world—and la...","","Fiction, Pocket Books"
"",410474601,"=""9781476732442""",Handful of Sky,Tory Cates (410501352),Mass Market Paperback,"In the first of a sweeping Western romance series written by a Rita Award-winning author, a woman tries to make her way into the rodeo world—and la...","","Fiction, Pocket Books"
