Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466868,"=""9781524881122""","Song of Freedom, Song of Dreams",Shari Green (212466907),Trade Paperback,"From award-winning verse novelist Shari Green comes an unforgettable story of friendship, first love, and an impossible choice between integrity an...","","Non fiction, Andrews McMeel Publishing"
"",212466868,"=""9781524881139""","Song of Freedom, Song of Dreams",Shari Green (212466907),Hardcover,"From award-winning verse novelist Shari Green comes an unforgettable story of friendship, first love, and an impossible choice between integrity an...","","Non fiction, Andrews McMeel Publishing"
2,198540991,"=""9781524881276""",Witch's Throne 2,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne Volume 2 continues the action-packed graphic novel epic that blends fantasy adventure, shonen manga, and the grand imagination o...","","Non fiction, Andrews McMeel Publishing"
3,200231678,"=""9781524881337""",Four Months Past Florence,Emily Paige Wilson (200231722),Trade Paperback,"Emily Paige Wilson’s inspiring YA novel in verse is at times gripping and dripping with teenage angst, but always heartwarming and inspiring. Told ...","","Non fiction, Andrews McMeel Publishing"
4,193314195,"=""9781524876494""",DPS Only!,Velinxi (200196203),Trade Paperback,This captivating coming-of-age story set in the world of e-sports will have readers cheering for girl gamer Vicky Tan as she overcomes social anxie...,"","Non fiction, Andrews McMeel Publishing"
5,193314051,"=""9781524876500""",Witch's Throne Volume 1,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne, based on the hit Tapas webcomic, is a riotous action-packed graphic novel epic that blends fantasy, comedy, manga, and a love o...","","Non fiction, Andrews McMeel Publishing"
6,192830250,"=""9781524871253""",If Anything Happens I Love You,"Will McCormack (192830290), Michael Govier (192830291)",Trade Paperback,"Unimaginable loss yields to the power of human connection in this simple, moving story from the filmmakers of the eponymous Oscar-winning film.   A...","","Non fiction, Andrews McMeel Publishing"
"",192830250,"=""9781524873257""",If Anything Happens I Love You,"Will McCormack (192830290), Michael Govier (192830291)",Hardcover,"Unimaginable loss yields to the power of human connection in this simple, moving story from the filmmakers of the eponymous Oscar-winning film.   A...","","Non fiction, Andrews McMeel Publishing"
7,178383323,"=""9781524865450""",Call Me Athena,Colby Cedar Smith (179491270),Trade Paperback,"An enchanting novel in verse, Call Me Athena captures one young woman’s struggle for independence, equality, and identity as the daughter of Greek ...","","Non fiction, Andrews McMeel Publishing"
"",178383323,"=""9781524865603""",Call Me Athena,Colby Cedar Smith (179491270),Hardcover,"An enchanting novel in verse, Call Me Athena captures one young woman’s struggle for independence, equality, and identity as the daughter of Greek ...","","Non fiction, Andrews McMeel Publishing"
"",178383323,"=""9781524867317""",Call Me Athena,Colby Cedar Smith (179491270),Audio Download,"This enchanting novel in verse captures one young woman’s struggle for independence, equality, and identity as the daughter of Greek and French imm...","","Non fiction, Andrews McMeel Publishing"
