Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353781,"=""9781453276853""",Chicken Soup for the Romantic Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Chicken Soup for the Soul"
"",408353781,"=""9781623610067""",Chicken Soup for the Romantic Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Chicken Soup for the Soul"
2,408354003,"=""9781453280256""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Chicken Soup for the Soul"
"",408354003,"=""9781623610869""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Chicken Soup for the Soul"
3,408354087,"=""9781453280461""",Chicken Soup for the Soul at Work,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Work is an important part of living, whether you wait on customers, build a business or cook for your family. As such, we all have important storie...","","Non fiction, Chicken Soup for the Soul"
"",408354087,"=""9781623611149""",Chicken Soup for the Soul at Work,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Work is an important part of living, whether you wait on customers, build a business or cook for your family. As such, we all have important storie...","","Non fiction, Chicken Soup for the Soul"
4,408354018,"=""9781453279342""",Chicken Soup for the Teenage Soul III,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Kimberly Kirberger (409108068)",eBook,"The third volume in the Chicken Soup for the Teenage Soul series promises more love, support and inspiration for the series' loyal teen readers.","","Non fiction, Chicken Soup for the Soul"
"",408354018,"=""9781623610913""",Chicken Soup for the Teenage Soul III,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Kimberly Kirberger (409108068)",Trade Paperback,"The third volume in the Chicken Soup for the Teenage Soul series promises more love, support and inspiration for the series' loyal teen readers.","","Non fiction, Chicken Soup for the Soul"
5,408353814,"=""9781453279335""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"We all have a story to tell. We often judge our own stories as being good or bad, right or wrong. The truth is, each and every one of them not only...","","Non fiction, Chicken Soup for the Soul"
"",408353814,"=""9781623610234""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"In this book you'll read real stories about real life happening to real teens. They are stories about love and friends, family and community, schoo...","","Non fiction, Chicken Soup for the Soul"
6,408353853,"=""9781453274880""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non fiction, Chicken Soup for the Soul"
"",408353853,"=""9781623610364""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non fiction, Chicken Soup for the Soul"
