Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200412534,"=""9781665940412""",Mabel Wants a Friend,Ariel Bernstein (575670149),Fixed Layout eBook,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200412534,"=""9781665940405""",Mabel Wants a Friend,Ariel Bernstein (575670149),Hardcover,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,192697030,"=""9781665924788""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Fixed Layout eBook,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
"",192697030,"=""9781665924771""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Hardcover,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
3,203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,185950008,"=""9781665910231""",Mousetronaut Saves the World,Mark Kelly (85612274),Fixed Layout eBook,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185950008,"=""9781665910224""",Mousetronaut Saves the World,Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
