Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169995371,"=""9781534475175""",Trees,Tony Johnston (1779508),Hardcover,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169995371,"=""9781534475182""",Trees,Tony Johnston (1779508),Fixed Layout eBook,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,175812155,"=""9781534487147""",Hidden Cottage,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487154""",Hidden Cottage,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487161""",Hidden Cottage,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
4,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
