Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892293,"=""9781422287576""",White House,Hal Marcovitz (2117877998),eBook,"For more than 200 years, U.S. presidents have lived and worked in the executive mansion at 1600 Pennsylvania Avenue in Washington, D.C.—commonly kn...","","Non fiction, Mason Crest"
2,2117892039,"=""9781633559424""",Morocco,Lynda Cohen Cassanos (2117879871),eBook,"Early Arab geographers referred to Morocco as Al-Maghreb al-Aqsa-""the farthest land of the setting sun."" Today this country in the northwest corner...","","Non fiction, Mason Crest"
3,2117885354,"=""9781422287552""",Star-Spangled Banner,Joseph Ferry (2117880052),eBook,"In September of 1814, the United States was a relatively young country engaged in a war with the most powerful nation of the time, Great Britain. A...","","Non fiction, Mason Crest"
4,2117887467,"=""9781633559486""",Malaysia,Barbara Aoki Poisson (2117884959),eBook,"By almost any standard, Malaysia has become one of the most prosperous and successful nations in the Islamic world. The Malaysian economy has grown...","","Non fiction, Mason Crest"
5,2117880039,"=""9781422287484""",Jefferson Memorial,Joseph Ferry (2117880052),eBook,"The third president of the United States, Thomas Jefferson, was much more than just a politician—he was a writer, scientist, architect, and scholar...","","Non fiction, Mason Crest"
6,2117886351,"=""9781422287514""",Mount Rushmore,Laura K. Hahn (2117886364),eBook,"In 1927, sculptor Gutzon Borglum began a project to carve the heads of four great American presidents into the granite of Mount Rushmore. Over the ...","","Non fiction, Mason Crest"
7,2117878478,"=""9781633559387""",Jordan,Anna Carew-Miller (2117878300),eBook,"Though small and resource poor, the Hashemite Kingdom of Jordan plays a crucial role in the affairs of the volatile Middle East. A moderate Arab co...","","Non fiction, Mason Crest"
8,2117890104,"=""9781422287446""",Confederate Flag,Hal Marcovitz (2117877998),eBook,"The issue of slavery had divided the nation for decades, but problems came to a head after the election of Abraham Lincoln as president in 1860. Fe...","","Non fiction, Mason Crest"
9,2117884464,"=""9781422287415""",Alamo,Hal Marcovitz (2117877998),eBook,"In 1836, a small group of Texan settlers fighting for their freedom from Mexico fortified an old Spanish mission near the village of San Antonio de...","","Non fiction, Mason Crest"
10,2117893432,"=""9781633559479""",Pakistan,Clarissa Akroyd (2117885298),eBook,"When the British Empire partitioned its Indian colony in 1947, it created two independent states: India, where most people were Hindus, and Pakista...","","Non fiction, Mason Crest"
11,2117893066,"=""9781422287477""",Independence Hall,Hal Marcovitz (2117877998),eBook,"Some of the most important documents in American history were composed and debated within the Pennsylvania State House, now known as Independence H...","","Non fiction, Mason Crest"
12,2117877985,"=""9781422287606""",Washington Monument,Hal Marcovitz (2117877998),eBook,George Washington played a vital role in the founding of the United States. He was commander of the Continental Army during the American Revolution...,"","Non fiction, Mason Crest"
13,2117887190,"=""9781422287491""",Liberty Bell,Hal Marcovitz (2117877998),eBook,"On July 8, 1776, the bell in the steeple of the Pennsylvania State House in Philadelphia began to ring, letting the citizens know that an important...","","Non fiction, Mason Crest"
14,2117892464,"=""9781633559233""",Ottoman and Qajar Empires in the Age of Reform,Hal Marcovitz (2117877998),eBook,"The Ottoman and Qajar Empires in the Age of Reform examines the two major Muslim influences on the region, discussing the effect of incursions by E...","","Non fiction, Mason Crest"
15,2117888836,"=""9781422289617""",Archimedes,Susan Keating (2117878418),eBook,"Modern life would be very different without the ideas of brilliant Greek scholar Archimedes. From the simple lever to complicated machines, his wor...","","Non fiction, Mason Crest"
16,2117880727,"=""9781422289662""",Dalai Lama,Anne Marie Sullivan (2117880740),eBook,"In 1937, a group of Tibetan monks searched for a young boy who was the reborn soul of the Dalai Lama, their nation's spiritual and political leader...","","Non fiction, Mason Crest"
17,2117885285,"=""9781633559752""",Egypt,Clarissa Akroyd (2117885298),eBook,"Nearly 5,000 years ago, on the eastern edge of the Sahara Desert, one of the world's earliest and greatest civilizations began to flourish. That ci...","","Non fiction, Mason Crest"
18,2117886295,"=""9781633559806""",United Arab Emirates,Lisa McCoy (2117883445),eBook,"The United Arab Emirates is a federation made up of seven small kingdoms--Abu Dhabi, Dubai, Sharjah, Ajman, Umm al-Qaiwain, al- Fujairah, and Ras a...","","Non fiction, Mason Crest"
19,2117892521,"=""9781633559790""",Palestinians,Anna Carew-Miller (2117878300),eBook,At the center of one of the world's most intractable conflicts are a people who number fewer than 10 million worldwide: the Palestinians. For centu...,"","Non fiction, Mason Crest"
20,2117883676,"=""9781422289785""",Vincent van Gogh,Richard Bowen (2117883689),eBook,Vincent van Gogh is one of the most famous and influential painters who ever lived. His work and the dramatic story of his life have captured the m...,"","Non fiction, Mason Crest"
