Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494183""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
2,178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
3,178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494084""",Little Vampire,Angela Sommer-Bodenburg (1333641),Hardcover,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494091""",Little Vampire,Angela Sommer-Bodenburg (1333641),eBook,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
4,164353794,"=""9781534460256""",Hole in the Middle,Coco Simon (78665404),Trade Paperback,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460263""",Hole in the Middle,Coco Simon (78665404),Hardcover,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460270""",Hole in the Middle,Coco Simon (78665404),eBook,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,192669679,"=""9781944020132""",Hidden Kingdom,Tracey Hecht (192585274),Trade Paperback,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
"",192669679,"=""9781944020125""",Hidden Kingdom,Tracey Hecht (192585274),Fixed Layout eBook,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
6,192638362,"=""9781944020101""",Ominous Eye,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
"",192638362,"=""9781944020040""",Ominous Eye,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
7,5145,"=""9781416927860""",King of the Wind,Marguerite Henry (16033110),Trade Paperback,"He was named ""Sham"" for the sun, this golden-red stallion born in the Sultan of Morocco's stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781442488007""",King of the Wind,Marguerite Henry (16033110),eBook,"He was named “Sham” for the sun, this golden-red stallion born in the Sultan of Morocco’s stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781481421331""",King of the Wind,Marguerite Henry (16033110),Hardcover,The legendary history of thoroughbred heritage is artfully depicted alongside a tale of remarkable friendship between a boy and his horse in this c...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
8,18875446,"=""9781416934523""",Some Friend,Marie Bradby (18875448),Trade Paperback,Finding a friend isn't easy.   Especially when there aren't many kids age eleven in your neighborhood. Being a friend is even harder. In Pearl's ne...,"","Fiction, Atheneum Books for Young Readers"
9,1724946,"=""9780689835223""",Grasshopper Summer,Ann Turner (707375),Trade Paperback,"In 1874, eleven-year-old Sam White and his family are moving from Kentucky to the Dakota Territory. These hardy pioneers know it will be hard work,...","","Fiction, Aladdin"
10,330127,"=""9780689823282""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),Trade Paperback,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
"",330127,"=""9781442439702""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),eBook,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
11,6349,"=""9780689717833""",Bright Shadow,Avi (1676650),Trade Paperback,"Five wishes can save a suffering kingdom--but, as we learn in Bright Shadow, they come at a high price to 12-year-old Morwenna, who is responsible ...","","Fiction, Atheneum Books for Young Readers"
