Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non-Fiction, Start Publishing LLC"
2,143399009,"=""9780615754710""",Frederick's Orders,Frederick Hohenzollern (143399049),Trade Paperback,Federick the Great's Instructions to strategy and tacticsAt various times in his military career Frederick the Great seemed on the cusp of a major ...,"","Non-Fiction, Winged Hussar Publishing"
3,60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non-Fiction, Free Press"
"",60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non-Fiction, Free Press"
4,47832504,"=""9781416593355""",Glorious Army,Jeffry D. Wert (1823159),Trade Paperback,"An “eloquent and judicious”* analysis of Robert E. Lee and the Army of Northern Virginia, from one of leading Civil War historians—now in paperback...","","Academic, Non-Fiction, Simon & Schuster"
"",47832504,"=""9781416598473""",Glorious Army,Jeffry D. Wert (1823159),eBook,"From the time Robert E. Lee took command of the Army of Northern Virginia on June 1, 1862, until the Battle of Gettysburg thirteen months later, th...","","Academic, Non-Fiction, Simon & Schuster"
5,153189,"=""9780743242226""",Supreme Command,Eliot A. Cohen (1263488),eBook,"“An excellent, vividly written” (The Washington Post) account of leadership in wartime that explores how four great democratic statesmen—Abraham Li...","","Non-Fiction, Free Press"
6,72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
"",72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
7,158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Scribner
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Scribner
8,6669,"=""9781439126714""",Bridge Too Far,Cornelius Ryan (2514),eBook,The classic account of one of the most dramatic battles of World War II.A Bridge Too Far is Cornelius Ryan's masterly chronicle of the Battle of Ar...,"","Classics, Non-Fiction, Simon & Schuster"
9,169079173,"=""9781569756140""",Art of War,Sun Tzu (169079209),Trade Paperback,"","",Ulysses Press
10,1212369,"=""9780684872711""",Napoleon On the Art of War,Jay Luvaas (1212380),Trade Paperback,"In the capstone work of his career, distinguished military historian Jay Luvaas brings together in one volume the military genius of Napoleon.  Unl...",History,"Non-Fiction, Free Press"
"",1212369,"=""9780743216845""",Napoleon on the Art of War,Jay Luvaas (1212380),eBook,"Napoleon. The passage of time has not dimmed the power of his name. A century and a half after his death, Napoleon remains the greatest military ge...",History,"Non-Fiction, Free Press"
11,1066195,"=""9780743223805""",Next World War,James Adams (1066198),Trade Paperback,"In The Next World War, James Adams shows how a new chapter in military history is being written as the Information Age comes to the battlefield: to...","","Non-Fiction, Simon & Schuster"
12,150594,"=""9780684825069""",Why the North Won the Civil War,"",Trade Paperback,"In this classic exploration of the Confederacy’s defeat in the Civil War, two-time Pulitzer Prize-winner David Herbert Donald and author of Lincoln...","","Non-Fiction, Simon & Schuster"
13,3145,"=""9780671671563""",Pegasus Bridge,Stephen E. Ambrose (1063454),Trade Paperback,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non-Fiction, Simon & Schuster"
"",3145,"=""9781439126677""",Pegasus Bridge,Stephen E. Ambrose (1063454),eBook,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non-Fiction, Simon & Schuster"
"",3145,"=""9781508244134""",Pegasus Bridge,Stephen E. Ambrose (1063454),Audio Download,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non-Fiction, Simon & Schuster"
14,1666,"=""9780671668341""",Korean War,Max Hastings (496),Trade Paperback,It was the first war we could not win. At no other time since World War II have two superpowers met in battle.Max Hastings—preeminent military hist...,"","Non-Fiction, Simon & Schuster"
"",1666,"=""9781501131905""",Korean War,Max Hastings (496),eBook,It was the first war we could not win. At no other time since World War II have two superpowers met in battle.Max Hastings—preeminent military hist...,"","Non-Fiction, Simon & Schuster"
15,7686,"=""9780025236608""",Campaigns of Napoleon,David G. Chandler (4214),Hardcover,"In this “engrossing,” (The New Yorker) vivid, and intensively researched volume, esteemed Napoleon scholar David Chandler outlines the military str...","","Non-Fiction, Scribner"
"",7686,"=""9781439131039""",Campaigns of Napoleon,David G. Chandler (4214),eBook,"In this “engrossing,” (The New Yorker) vivid, and intensively researched volume, esteemed Napoleon scholar David Chandler outlines the military str...","","Non-Fiction, Scribner"
