Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154431026,"=""9781648210136""",Art of War,Sun Tzu (154431059),eBook,"“The art of war is of vital importance to the State. It is a matter of life and death, a road either to safety or to ruin. Hence it is a subject of...","","Non fiction, Skyhorse Publishing"
2,199739171,"=""9781922896155""",Operation Postern,Ian Howie-Willis (175351705),eBook,"Japanese troops seized and brutally occupied New Guinea’s capital, Lae, for 18 months – until 16 September 1943. That day Australian soldiers retoo...","","Non fiction, Big Sky Publishing"
3,213838654,"=""9781923004337""",Sinking of HMAS Sydney,Doctor Tom Lewis (173654859),eBook,HMAS Sydney was the pride of the fleet during the Second World War. A light cruiser and one of Australia’s main combat vessels. On the 19th Novembe...,"","Non fiction, Big Sky Publishing"
4,214434487,"=""9781923004450""",Truth of War,Doctor Tom Lewis (173654859),eBook,"The Truth of War unveils a penetrating exploration of the most contentious facets of military combat, delving into the necessity of killing, the co...","","Non fiction, Big Sky Publishing"
5,190278682,"=""9781668000694""",Spies,Calder Walton (190278440),Hardcover,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781668000700""",Spies,Calder Walton (190278440),Trade Paperback,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781668000717""",Spies,Calder Walton (190278440),eBook,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781797161105""",Spies,Calder Walton (190278440),Audio Download,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
6,191312267,"=""9781639361939""",Shape of Battle,Allan Mallinson (191312303),Hardcover,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non fiction, Pegasus Books"
"",191312267,"=""9781639361946""",Shape of Battle,Allan Mallinson (191312303),eBook,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non fiction, Pegasus Books"
7,173889111,"=""9781839641510""",Art of War,Sun Tzu (173889149),Hardcover,"The Art of War has been a source of great strategical inspiration throughout the ages. Focusing on military strategy, psychology and tactics, each ...","","Non fiction, Flame Tree Publishing"
8,143999142,"=""9781684124299""",Art of War: A Graphic Novel,Sun Tzu (141019009),Hardcover,"An entertaining graphic adaptation of the oldest military treatise in the world.Hailed as the oldest philosophical discussion on military strategy,...","","Non fiction, Canterbury Classics"
9,139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
10,172274534,"=""9781681776378""",Secret State,John Hughes-Wilson (172274568),Trade Paperback,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
"",172274534,"=""9781681773698""",Secret State,John Hughes-Wilson (172274568),eBook,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
11,475970720,"=""9781476794198""",Iron Dawn,Richard Snow (1074746),Trade Paperback,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non fiction, US Army, US Marines, Veterans, Scribner"
"",475970720,"=""9781476794204""",Iron Dawn,Richard Snow (1074746),eBook,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non fiction, US Army, US Marines, Veterans, Scribner"
12,172161462,"=""9781681775050""",Blackbird,James Hamilton-Paterson (172161496),Hardcover,"The fascinating story of the spy plane SR-71 Blackbird—the fastest manned aircraft in the history of aviation.The SR-71 Blackbird, the famed “spy” ...","","Non fiction, Pegasus Books"
