Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
2,217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
3,216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
"",216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
4,215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
"",215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
5,204395736,"=""9781637631843""",Perfect 10,Dave Liniger (204395773),eBook,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
"",204395736,"=""9781637631836""",Perfect 10,Dave Liniger (204395773),Hardcover,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
6,208118604,"=""9781637632048""",Privilege Race,Brian Thomas (208118648),eBook,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
"",208118604,"=""9781637632031""",Privilege Race,Brian Thomas (208118648),Hardcover,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
7,208116688,"=""9781637631942""",WISEgenerosity,Christopher Gabriel (208116725),eBook,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
"",208116688,"=""9781637631935""",WISEgenerosity,Christopher Gabriel (208116725),Hardcover,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
8,213707051,"=""9781637632420""",Dreams Don't Die,Izek Shomof (213707088),eBook,"Immigrant. Dropout. Entrepreneur. Restauranter. Real estate developer. Movie producer. Philanthropist.  These are only a few titles Izek Shomof, th...","","Non fiction, Forefront Books"
"",213707051,"=""9781637632413""",Dreams Don't Die,Izek Shomof (213707088),Hardcover,"Immigrant. Dropout. Entrepreneur. Restauranter. Real estate developer. Movie producer. Philanthropist.  These are only a few titles Izek Shomof, th...","","Non fiction, Forefront Books"
9,193521249,"=""9781637630877""",Ride Free,Willie G. Davidson (193521286),eBook,"Willie G. Davidson likes to say that he was born with gasoline in his veins and a crayon in each hand. A designer at heart, Davidson combined his p...","","Non fiction, Forefront Books"
"",193521249,"=""9781637630860""",Ride Free,Willie G. Davidson (193521286),Hardcover,"Willie G. Davidson likes to say that he was born with gasoline in his veins and a crayon in each hand. A designer at heart, Davidson combined his p...","","Non fiction, Forefront Books"
10,195908007,"=""9781637631201""",Turning Small Talk into Big Talk,Jan Janura (195908046),eBook,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non fiction, Forefront Books"
