Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non fiction, Start Classics"
2,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non fiction, Start Classics"
3,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non fiction, Start Classics"
4,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non fiction, Start Classics"
5,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non fiction, Start Classics"
6,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
7,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non fiction, Start Classics"
8,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non fiction, Start Classics"
9,2118117480,"=""9781627938051""",Kama Sutra of Vatsayayana,Vatsayayana (2118117493),eBook,"The Kama Sutra of Vatsyayana, in seven parts, with preface, introduction, and concluding remarks, is the classic translation of what is arguably th...","","Non fiction, Start Classics"
