Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187382257,"=""9781617296475""",Building User-Friendly DSLs,Meinte Boersma (187382295),Trade Paperback,"Written for developers who need to create user-facing DSLs, Business-Friendly DSLs unlocks clear and practical methods to create DSLs with easy-to-...","","Non-Fiction, Manning"
2,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non-Fiction, Manning"
3,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non-Fiction, Manning"
4,226750164,"=""9781633437920""",Data Storytelling with Generative AI,Angelica Lo Duca (226750203),Trade Paperback,"Great data presentations tell a story. Learn how to organize, visualize, and present data using Python, generative AI, and the cutting-edge Altair ...","","Non-Fiction, Manning"
5,214852871,"=""9781633439672""",Build a Robo-Advisor with Python (From Scratch),"Rob Reider (214852908), Alex Michalka (214852920)",Trade Paperback,"Take control of your wealth management by building your own reliable, effective, and automated financial advisor tool.In Build a Robo-Advisor with ...","","Non-Fiction, Manning"
6,216459884,"=""9781633438835""",Optimization Algorithms,Alaa Khamis (216459923),Trade Paperback,"Solve design, planning, and control problems using modern machine learning and AI techniques.In Optimization Algorithms: AI techniques for design, ...","","Non-Fiction, Manning"
7,208955100,"=""9781633439214""",Machine Learning Algorithms in Depth,Vadim Smolyakov (208955137),Trade Paperback,Develop a mathematical intuition for how machine learning algorithms work so you can improve model performance and effectively troubleshoot complex...,"","Non-Fiction, Manning"
8,223552551,"=""9781633438163""",Django in Action,Christopher Trudeau (223552590),Trade Paperback,Build professional quality web applications using Python and the Django 5.0 web framework.The Django web application framework powers huge sites li...,"","Non-Fiction, Manning"
"",223552551,"=""9781638355496""",Django in Action,Christopher Trudeau (223552590),eBook,Build professional quality web applications using Python and the Django 5.0 web framework.The Django web application framework powers huge sites li...,"","Non-Fiction, Manning"
9,221107618,"=""9781633436985""",The Complete Obsolete Guide to Generative AI,David Clinton (172366437),Trade Paperback,The last book on AI you’ll ever need. We swear!How do you keep up with a topic that changes day to day? It seems like whatever you learned about ar...,"","Non-Fiction, Manning"
10,226271482,"=""9781633436992""",Grokking Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Don’t be perplexed by data structures! This fun, friendly, and fully-illustrated guide makes it easy to learn useful data structures you’ll put to ...","","Non-Fiction, Manning"
11,226059906,"=""9781633437555""","CSS in Depth, Second Edition",Keith J. Grant (172568331),Trade Paperback,"To create web designs that delight, entertain, and impress your users, you need to know CSS in depth!Go beyond the basics of CSS and discover web d...","","Non-Fiction, Manning"
12,214853153,"=""9781633439177""","D3.js in Action, Third Edition","Elijah Meeks (172367126), Anne-Marie Dufour (214853243)",Trade Paperback,Create stunning web-based data visualizations with D3.js.This totally-revised new edition of D3.js in Action guides you from simple charts to power...,"","Non-Fiction, Manning"
"",214853153,"=""9781638355465""","D3.js in Action, Third Edition","Elijah Meeks (172367126), Anne-Marie Dufour (214853243)",eBook,Create stunning web-based data visualizations with D3.js.This totally-revised new edition of D3.js in Action guides you from simple charts to power...,"","Non-Fiction, Manning"
13,220085596,"=""9781638355434""",Object-Oriented Software Design in C++,Ronald Mak (220085634),eBook,"Learn the fundamentals of Object-Oriented design by investigating good—and bad—code!Well-designed applications run more efficiently, have fewer bug...","","Non-Fiction, Manning"
"",220085596,"=""9781633439504""",Object-Oriented Software Design in C++,Ronald Mak (220085634),Trade Paperback,"Learn the fundamentals of Object-Oriented design by investigating good—and bad—code!Well-designed applications run more efficiently, have fewer bug...","","Non-Fiction, Manning"
14,227271949,"=""9781638355427""",".NET in Action, Second Edition",Dustin Metzgar (172368538),eBook,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non-Fiction, Manning"
"",227271949,"=""9781633439313""",".NET in Action, Second Edition",Dustin Metzgar (172368538),Trade Paperback,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non-Fiction, Manning"
15,193770791,"=""9781638355274""",Pandas Workout,Reuven Lerner (193770828),eBook,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non-Fiction, Manning"
"",193770791,"=""9781617299728""",Pandas Workout,Reuven Lerner (193770828),Trade Paperback,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non-Fiction, Manning"
16,216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non-Fiction, Manning"
"",216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non-Fiction, Manning"
