Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157765683,"=""9781501118173""",Buns,Alice Clayton (412227688),Trade Paperback,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781442395152""",Buns,Alice Clayton (412227688),Audio Download,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781501118197""",Buns,Alice Clayton (412227688),eBook,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,140100397,"=""9781501117633""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Trade Paperback,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781501117640""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",eBook,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781508214878""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Audio Download,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
3,515336284,"=""9781501118159""",Cream of the Crop,Alice Clayton (412227688),Trade Paperback,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781442395121""",Cream of the Crop,Alice Clayton (412227688),Audio Download,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781501118166""",Cream of the Crop,Alice Clayton (412227688),eBook,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
4,146020834,"=""9781501118135""",Nuts,Alice Clayton (412227688),Trade Paperback,"The New York Times bestselling author of Wallbanger and Rusty Nailed is back with Nuts, the first in a series set in New York’s beautiful Hudson Va...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",146020834,"=""9781442390133""",Nuts,Alice Clayton (412227688),Audio Download,"The New York Times bestselling author of Wallbanger and Rusty Nailed is back with Nuts, the first in a series set in New York’s beautiful Hudson Va...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",146020834,"=""9781501118142""",Nuts,Alice Clayton (412227688),eBook,"The New York Times bestselling author of Wallbanger and Rusty Nailed is back with Nuts, the first in a series set in New York’s beautiful Hudson Va...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
5,441870361,"=""9781476766768""",Last Call,Alice Clayton (412227688),Trade Paperback,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781442376618""",Last Call,Alice Clayton (412227688),Audio Download,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781476766775""",Last Call,Alice Clayton (412227688),eBook,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
6,100275346,"=""9781476766720""",Screwdrivered,Alice Clayton (412227688),Trade Paperback,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
"",100275346,"=""9781442370395""",Screwdrivered,Alice Clayton (412227688),Audio Download,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
"",100275346,"=""9781476766751""",Screwdrivered,Alice Clayton (412227688),eBook,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
