Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119732625,"=""9781481499040""","I Love You, Baby!",Claire Freedman (21552315),Hardcover,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2119732625,"=""9781481499057""","I Love You, Baby!",Claire Freedman (21552315),Fixed Layout eBook,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
2,2114010209,"=""9781481490115""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
"",2114010209,"=""9781481490122""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
3,2118554908,"=""9781481496841""",Everyone Loves Underpants! (Boxed Set),Claire Freedman (21552315),Hardcover,"Dinosaurs love them. Pirates love them. Even Monsters love them. Everyone loves underpants! Dinosaurs Love Underpants, Pirates Love Underpants, and...","","Fiction, Aladdin"
4,2088338973,"=""9781481479370""",My Grandparents Love Me,Claire Freedman (21552315),Hardcover,From the illustrator of I Love Dad and I Love Mom comes a joyful celebration of grandparents everywhere and the special bonds they share with their...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",2088338973,"=""9781481479387""",My Grandparents Love Me,Claire Freedman (21552315),Fixed Layout eBook,From the illustrator of I Love Dad and I Love Mom comes a joyful celebration of grandparents everywhere and the special bonds they share with their...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
5,560373154,"=""9781481467360""",Aliens Love Dinopants,Claire Freedman (21552315),Hardcover,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
"",560373154,"=""9781481467377""",Aliens Love Dinopants,Claire Freedman (21552315),Enhanced eBook,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
6,170176268,"=""9781481442527""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,Underpants are monstrously funny in this playful picture book from the team that brought you Dinosaurs Love Underpants and Pirates Love Underpants....,"","Fiction, Aladdin"
"",170176268,"=""9781481442534""",Monsters Love Underpants,Claire Freedman (21552315),Enhanced eBook,Underpants are monstrously funny in this playful picture book from the team that brought you Dinosaurs Love Underpants and Pirates Love Underpants....,"","Fiction, Aladdin"
7,170179347,"=""9781442485129""",Pirates Love Underpants,Claire Freedman (21552315),Hardcover,Grab your peg leg and your parrot—and don’t forget the underpants! This wacky picture book pairs pirates and underwear in an uproarious adventure.T...,"","Fiction, Aladdin"
"",170179347,"=""9781442485136""",Pirates Love Underpants,Claire Freedman (21552315),Enhanced eBook,Grab your peg leg and your parrot—and don’t forget the underpants! This wacky picture book pairs pirates and underwear in an uproarious adventure.T...,"","Fiction, Aladdin"
8,80643139,"=""9781442427686""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"A zany picture book adventure featuring aliens in (what else?) underpants!Aliens love underpants, It’s lucky that they do,For undies helped save ou...","","Fiction, Aladdin"
9,80811968,"=""9781442428300""",Aliens Love Panta Claus,Claire Freedman (21552315),Hardcover,"The aliens are excited, For tomorrow’s Christmas Day,  So instead of stealing underpants,  They’re giving them away! Aliens love underpants! But th...","","Fiction, Aladdin"
10,62685358,"=""9781416989387""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,"Find out what really drove the dinosaurs to extinction in this funny, wacky celebration of underpants from top-selling author-illustrator team Clai...","","Fiction, Toddler, Picture Book, Aladdin"
"",62685358,"=""9781442440982""",Dinosaurs Love Underpants,Claire Freedman (21552315),Enhanced eBook,"Find out what really drove the dinosaurs to extinction in this funny, wacky celebration of underpants from top-selling author-illustrator team Clai...","","Fiction, Toddler, Picture Book, Aladdin"
