Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124887067,"=""9781682995204""",The Very Black,Dean Evans (2124887080),eBook,Anders was pretty sure he was going to die. No one had yet flown the new-style jet job and lived to tell the tale. A story both chilling and heart-...,"","Fiction, Start Publishing LLC"
2,2124886845,"=""9781682995037""",The Flying Cuspidors,V.R. Francis (2124886858),eBook,"This was love, and what could be done about it? It’s been happening to guys for a long time, now.","","Fiction, Start Publishing LLC"
3,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
4,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
5,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
6,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
7,2117933452,"=""9781611607802""",Bethany's Heart,C.L. Scholey (2117930749),eBook,"Amidst the snow and icy wasteland, Earth has become a watery grave to many. Zargonnii warriors Finn and Blu search for any remaining human females....","","Fiction, Torrid Books"
8,2117931242,"=""9781611607444""",Guardian,C.L. Scholey (2117930749),eBook,"Wandering a shattered, dying Earth, Roam despises the loneliness. Alien vessels he must avoid circle overhead. When he collides with a Tonan deep i...","","Fiction, Torrid Books"
9,2117937826,"=""9781611607192""",Zuri's Zargonnii Warrior,C.L. Scholey (2117930749),eBook,Zuri finds herself in the hands of a Zargonnii warrior after she and her shipmates are extracted from a strange world. Hunted by the heinous Tonan ...,"","Fiction, Torrid Books"
10,2117936911,"=""9781611604405""",Apparition,C.L. Scholey (2117930749),eBook,"Half Castian and half Tonan, Doss is considered nothing more than a Tonian hybrid. A being to be feared with the power to kill by penetrating what ...","","Fiction, Torrid Books"
11,2117937138,"=""9781611601817""",Armor,C.L. Scholey (2117930749),eBook,"Earth is a fiery pile of rubble. Amy, a woman left to fend for herself on the volatile planet, seeks to feed a pitiful group of women and children,...","","Fiction, Torrid Books"
