Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188856745,"=""9781665916349""",Mustang Moon,Terri Farley (20509675),Trade Paperback,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188856745,"=""9781665916356""",Mustang Moon,Terri Farley (20509675),Hardcover,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188856745,"=""9781665916363""",Mustang Moon,Terri Farley (20509675),eBook,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
2,168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
3,173498295,"=""9781481468718""",EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468725""",EngiNerds,Jarrett Lerner (566627051),Hardcover,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468732""",EngiNerds,Jarrett Lerner (566627051),eBook,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
4,1452735,"=""9780671034436""",Chocolate-Covered Contest,Carolyn Keene (1797917),Trade Paperback,"Nancy is about to learn the real meaning of ""Death by Chocolate""  Nancy can hardly believe it. While visiting an amusement park owned by the world-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1452735,"=""9781442487918""",Chocolate-Covered Contest,Carolyn Keene (1797917),eBook,"Nancy can hardly believe it. While visiting an amusement park owned by the world-famous Royal Chocolates Company, her friend Bess tears open a mill...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,75758,"=""9780671505073""",Baby-Sitter Burglaries,Carolyn Keene (1797917),Trade Paperback,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",75758,"=""9781439113387""",Baby-Sitter Burglaries,Carolyn Keene (1797917),eBook,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,3779,"=""9780671793029""",Case of the Twin Teddy Bears,Carolyn Keene (1797917),Trade Paperback,"On the trail of a teddy bear thief, nancy unwraps double-dealing and double crosses!  Bess is working during the Christmas rush at Beary Wonderful,...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",3779,"=""9780743437080""",Case of the Twin Teddy Bears,Carolyn Keene (1797917),eBook,"On the trail of a teddy bear thief, Nancy unwraps double-dealing and double crosses! Bess is working during the Christmas rush at Beary Wonderful, ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,2905,"=""9780671792985""",Crime In The Queen's Court,Carolyn Keene (1797917),Trade Paperback,"Nancy joins an Elizabethan troupe as a lady to the queen’s court. There are performances and feasts, but the true drama unfolds when Nancy learns t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",2905,"=""9781439113509""",Crime in the Queen's Court,Carolyn Keene (1797917),eBook,"Nancy joins an Elizabethan troupe as a lady to the queen’s court. There are performances and feasts, but the true drama unfolds when Nancy learns t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
