Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411575475,"=""9781501108037""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",Trade Paperback,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
"",411575475,"=""9781476738222""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",eBook,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
2,404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
3,505105895,"=""9781501111983""",Do You Believe?,Travis Thrasher (73909698),Trade Paperback,"From the creators of the blockbuster film God’s Not Dead comes a novel based on their follow-up film Do You Believe?—an inspiring, heart-stirring, ...","","Christian Interest, Fiction, Inspirational, Contemporary Fiction, Movie Tie-In, Religious, Howard Books"
"",505105895,"=""9781501112195""",Do You Believe?,Travis Thrasher (73909698),eBook,"From the creators of the blockbuster film God’s Not Dead comes a novel based on their follow-up film Do You Believe?—an inspiring, heart-stirring, ...","","Christian Interest, Fiction, Inspirational, Contemporary Fiction, Movie Tie-In, Religious, Howard Books"
4,76422588,"=""9781476710952""",Last Witness,Glenn Meade (76420929),Trade Paperback,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
"",76422588,"=""9781451611908""",Last Witness,Glenn Meade (76420929),eBook,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
5,411019450,"=""9781476735030""",Promise to Cherish,Elizabeth Byler Younts (411018307),Trade Paperback,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
"",411019450,"=""9781476735047""",Promise to Cherish,Elizabeth Byler Younts (411018307),eBook,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
