Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117960163,"=""9781682998052""",Threads of Hope,Christa Allan (2117959790),eBook,"Passed over for promotion and dumped by her boyfriend, Nina O'Malley is further frustrated when her editor assigns her one of the ""soft"" stories sh...","","Fiction, Abingdon Fiction"
2,2117958902,"=""9781682998694""",For Love of Eli,Loree Lough (2117958915),eBook,"When unspeakable tragedy leaves young Eli an orphan, two families are devastated. But Taylor, Eli's aunt and legal guardian, vows to help him remem...","","Fiction, Abingdon Fiction"
3,2117960609,"=""9781682998267""",Wild Goose Chase Christmas,Jennifer Allee (2117959926),eBook,"Upon her grandmother's death, Izzy Fontaine finds herself in possession of a Wild Goose Chase pattern quilt that supposedly leads to a great treasu...","","Fiction, Abingdon Fiction"
4,2117960762,"=""9781682997796""",Christmas Star,Ace Collins (2117957719),eBook,Robert Reed gave his life for his country in the early days of World War II. His sacrifice was honored when his widow and son were presented with t...,"","Fiction, Abingdon Fiction"
5,2117960814,"=""9781682998007""",Beyond the Storm,Carolyn Zane (2117960827),eBook,"After a tornado rips through her town, store owner Abigail comes across a piece of fabric from a wedding dress among the devastation. Abigail is mo...","","Fiction, Abingdon Fiction"
6,2117960108,"=""9781682999103""",Texan's Choice,Shelley Gray (2117960121),eBook,"Texas, 1874. Long ago, Scout Proffitt gave up on ever being a man of honor like his Civil War hero brother Clayton. But when Scout steps foot on th...","","Fiction, Abingdon Fiction"
7,2117960337,"=""9781682998472""",Road to Mercy,Kathy Harris (2117960350),eBook,"Josh Harrison, a contemporary Christian singer, and his wife Bethany face a difficult decision that also tests their faith. A rupture in Beth's car...","","Fiction, Abingdon Fiction"
8,2117959857,"=""9781682998502""",Love of Divena,Kay Marshall Strom (2117957749),eBook,"India 1990. In the final book of the Blessings of India series, Shridula, old and stooped at fifty-nine, makes her painful way to pay homage to the...","","Fiction, Abingdon Fiction"
9,2117960637,"=""9781682998687""",Man of Honor,Loree Lough (2117958915),eBook,"On a steamy spring morning, Dusty Parker—part-time pastor, part-time search-and-rescue team member, and full-time administrator of a school for tro...","","Fiction, Abingdon Fiction"
10,2117958989,"=""9781682998809""",River's End,Melody Carlson (2117958987),eBook,"In the final story of The Inn at Shining Waters, Anna Larson's granddaughter Sarah is beginning to find her independence. But her relationship with...","","Fiction, Abingdon Fiction"
11,2117960296,"=""9781682998427""",Twang,Julie L. Cannon (2117959084),eBook,"Twenty-three-year-old Jennifer Clodfelter believes she is destined to be a country music star. When her passion, determination and homemade demo ta...","","Fiction, Abingdon Fiction"
12,2117960067,"=""9781682999172""",Hearts That Survive,Yvonne Lehman (2117960080),eBook,"On April 15, 1912, Lydia Beaumont is on her way to a new life with a boundless hope in love and faith. Her new friendship with Caroline Chadwick is...","","Fiction, Abingdon Fiction"
13,2117959913,"=""9781682998236""",Mother Road,Jennifer Allee (2117959926),eBook,"Within the course of a week, Natalie is dumped by her husband, receives an urgent call home from her father, and discovers her estranged sister is ...","","Fiction, Abingdon Fiction"
14,2117958291,"=""9781682999042""","Always the Designer, Never the Bride",Sandra D. Bricker (2117957734),eBook,"It's taken Audrey Regan years to establish herself as a wedding dress designer, and to date she's been roped into creating dresses for nine of her ...","","Fiction, Abingdon Fiction"
15,2117959764,"=""9781682998335""",Dog That Talked to God,Jim Kraus (2117957690),eBook,"A wonderfully quirky, heart-breaking, heart-warming and thought-provoking story of a woman's dog who not only talks to her, he talks to God. Recent...","","Fiction, Abingdon Fiction"
16,2117958974,"=""9781682998793""",River's Call,Melody Carlson (2117958987),eBook,"Anna Larson's daughter, Lauren, is confused, brokenhearted, and misguided. It's the turbulent 1960s and, feeling alienated from her mother, Lauren ...","","Fiction, Abingdon Fiction"
17,2117960842,"=""9781682998403""",Blame It On The Mistletoe,Joyce Magnin (2117957189),eBook,"Welcome back to Bright's Pond, where strange happenings are afoot at the Greenbrier Nursing Home. The folks have suddenly grown younger, happier, a...","","Fiction, Abingdon Fiction"
18,2117959777,"=""9781682998038""",Edge of Grace,Christa Allan (2117959790),eBook,"An early morning call shatters Caryn Becker's world. Unable to cope with her brother's news that he is gay, Caryn rejects him and disappears into h...","","Fiction, Abingdon Fiction"
19,2117959002,"=""9781682998786""",River's Song,Melody Carlson (2117958987),eBook,"Following her mother's funeral, and on the verge of her own midlife crisis, widow Anna Larson returns to the home of her youth to sort out her pare...","","Fiction, Abingdon Fiction"
20,2117959678,"=""9781682998397""",Griselda Takes Flight,Joyce Magnin (2117957189),eBook,"Welcome back to Bright's Pond. Now that her morbidly obese sister, Agnes Sparrow, is comfortably dieting at the Greenbrier Nursing home, Griselda h...","","Fiction, Abingdon Fiction"
