Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
2,174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
"",174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
"",174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
"",174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
3,154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Simon & Schuster Audio"
"",154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Simon & Schuster Audio"
"",154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Simon & Schuster Audio"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Simon & Schuster Audio"
4,147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non-Fiction, Simon & Schuster Audio"
"",147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non-Fiction, Simon & Schuster Audio"
"",147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non-Fiction, Simon & Schuster Audio"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non-Fiction, Simon & Schuster Audio"
5,144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
