Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157410941,"=""9781449495725""",My Life in Smiley (Book 3 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,Max is off to summer camp and ready to fill his journal with hilarious middle-school wisdom in this third installment of the My Life in Smiley seri...,"","Fiction, Accord Publishing, a division of Andrews McMeel"
2,146779905,"=""9781449495718""",My Life in Smiley (Book 2 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"In this second installment of the My Life in Smiley series, Max is back from Summer vacation with his wisdom for future generations in this hilario...","","Fiction, Andrews McMeel Publishing"
3,2142078100,"=""9781449489878""",My Life in Smiley (Book 1 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"Follow the middle school misadventures of Max, as recorded in his hilarious Diary of a Wimpy Kid–style journal that is unconventionally illustrated...","","Fiction, Andrews McMeel Publishing"
4,5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
5,413237225,"=""9781481400305""",Searching for Silverheels,Jeannie Mobley (82612282),Trade Paperback,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400299""",Searching for Silverheels,Jeannie Mobley (82612282),Hardcover,A girl’s search for the truth about a legendary woman teaches her a lot about what bravery and loyalty really mean in this gorgeous novel from the ...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400312""",Searching for Silverheels,Jeannie Mobley (82612282),eBook,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
6,425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
7,425423550,"=""9781481402835""",At Your Service,Jen Malone (425423679),Trade Paperback,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",425423550,"=""9781481402842""",At Your Service,Jen Malone (425423679),eBook,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
8,75623289,"=""9781442417014""",Eva of the Farm,Dia Calhoun (75623368),Trade Paperback,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417007""",Eva of the Farm,Dia Calhoun (75623368),Hardcover,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417021""",Eva of the Farm,Dia Calhoun (75623368),eBook,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
