Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
2,1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
"",1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
3,20667945,"=""9780743493529""",Holly,Jude Deveraux (1445134),eBook,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9780743548335""",Holly,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9781982123437""",Holly,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
4,96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
5,2178,"=""9780743459266""",Counterfeit Lady,Jude Deveraux (1445134),eBook,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Pocket Books"
"",2178,"=""9781501162053""",Counterfeit Lady,Jude Deveraux (1445134),Trade Paperback,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Pocket Books"
6,16673835,"=""9781416500087""",First Impressions,Jude Deveraux (1445134),eBook,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9780743554688""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781442342750""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781501131356""",First Impressions,Jude Deveraux (1445134),Mass Market Paperback,"A “spunky heroine and quirky hero make this an entertaining read, and the surprise ending is a fun fillip” (Booklist) for fans who can’t get enough...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
7,1748,"=""9780743459280""",Lost Lady,Jude Deveraux (1445134),eBook,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
"",1748,"=""9781501142772""",Lost Lady,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
8,20674534,"=""9781439168967""",Scent of Jasmine,Jude Deveraux (1445134),eBook,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781442366152""",Scent of Jasmine,Jude Deveraux (1445134),Audio Download,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781501128646""",Scent of Jasmine,Jude Deveraux (1445134),Trade Paperback,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
9,1249,"=""9780743459389""",Raider,Jude Deveraux (1445134),eBook,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
"",1249,"=""9781501128189""",Raider,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
10,456619645,"=""9781476779737""",Change of Heart,Jude Deveraux (1445134),eBook,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781442382855""",Change of Heart,Jude Deveraux (1445134),Audio Download,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781476779720""",Change of Heart,Jude Deveraux (1445134),Mass Market Paperback,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
11,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
12,49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
13,20389648,"=""9780743491631""",Forever and Always,Jude Deveraux (1445134),eBook,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",20389648,"=""9781501100246""",Forever and Always,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
14,1101728,"=""9780743459143""",Mulberry Tree,Jude Deveraux (1445134),eBook,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
