Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
2,2124664551,"=""9781616495763""",Next Happy,Tracey Cleantis (2120847413),eBook,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
"",2124664551,"=""9781616495725""",Next Happy,Tracey Cleantis (2120847413),Trade Paperback,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
3,2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
"",2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
4,2124651812,"=""9781592859061""",Stop Being Mean to Yourself,Melody Beattie (2124651826),eBook,Travel restrictions caused by the coronavirus pandemic don't have to keep you stuck--neither physically nor spiritually. This book invites us to en...,"","Non fiction, Hazelden Publishing"
"",2124651812,"=""9781568382869""",Stop Being Mean to Yourself,Melody Beattie (2124651826),Trade Paperback,"Stop Being Mean to Yourself is a compassionate guide filled with new ideas for overcoming the pitfalls of guilt and self-doubt, and helps readers f...","","Non fiction, Hazelden Publishing"
5,2124662594,"=""9781592858033""",Growing Up Again,"Jean Illsley Clarke (2124662608), Connie Dawson (2124662610)",eBook,Growing Up Again offers guidance on providing children with the structure and nurturing that are so critical to their healthy development -- and to...,"","Non fiction, Hazelden Publishing"
"",2124662594,"=""9781568381909""",Growing Up Again,"Jean Illsley Clarke (2124662608), Connie Dawson (2124662610)",Trade Paperback,Growing Up Again offers guidance on providing children with the structure and nurturing that are so critical to their healthy development -- and to...,"","Non fiction, Hazelden Publishing"
6,2124664441,"=""9781592858156""",Intervention,Vernon E Johnson (2124658598),eBook,"In simple terms, this book shows how chemical dependency affects those around the addicted person, and teaches concerned people how to help and how...","","Non fiction, Hazelden Publishing"
"",2124664441,"=""9780935908312""",Intervention,Vernon E Johnson (2124658598),Trade Paperback,"In simple terms, this book shows how chemical dependency affects those around the addicted person, and teaches concerned people how to help and how...","","Non fiction, Hazelden Publishing"
