Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162307404,"=""9781534455207""",S.O.S. Mess!,Davy Ocean (428543269),eBook,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455184""",S.O.S. Mess!,Davy Ocean (428543269),Trade Paperback,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455191""",S.O.S. Mess!,Davy Ocean (428543269),Hardcover,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
2,184321950,"=""9781665904155""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904131""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904148""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
3,2142273729,"=""9781534415737""",Road to Robbery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415713""",Road to Robbery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415720""",Road to Robbery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
4,177320689,"=""9781534489356""",Dolphin Dream,Debbie Dadey (81577171),eBook,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489332""",Dolphin Dream,Debbie Dadey (81577171),Trade Paperback,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489349""",Dolphin Dream,Debbie Dadey (81577171),Hardcover,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
5,186330821,"=""9781665910941""",Field Trip,Jarrett Lerner (566627051),eBook,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910927""",Field Trip,Jarrett Lerner (566627051),Trade Paperback,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910934""",Field Trip,Jarrett Lerner (566627051),Hardcover,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
6,176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
7,168355689,"=""9781534467996""",Merry Mischief,Alan Katz (1489850),eBook,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467972""",Merry Mischief,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467989""",Merry Mischief,Alan Katz (1489850),Hardcover,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
8,2142272995,"=""9781534415706""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),eBook,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
