Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
2,101176232,"=""9781501116230""",Hymns of the Republic,S. C. Gwynne (47568884),Trade Paperback,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116223""",Hymns of the Republic,S. C. Gwynne (47568884),Hardcover,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116247""",Hymns of the Republic,S. C. Gwynne (47568884),eBook,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252542""",Hymns of the Republic,S. C. Gwynne (47568884),Compact Disk,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252559""",Hymns of the Republic,S. C. Gwynne (47568884),Audio Download,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
3,509234585,"=""9781501116209""",Perfect Pass,S. C. Gwynne (47568884),Trade Paperback,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non fiction, Scribner"
"",509234585,"=""9781501116216""",Perfect Pass,S. C. Gwynne (47568884),eBook,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non fiction, Scribner"
"",509234585,"=""9781508211754""",Perfect Pass,S. C. Gwynne (47568884),Audio Download,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non fiction, Scribner"
4,401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
5,47568879,"=""9781416591061""",Empire of the Summer Moon,S. C. Gwynne (47568884),Trade Paperback,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416591054""",Empire of the Summer Moon,S. C. Gwynne (47568884),Hardcover,The Epic New York Times Bestseller Finalist for the Pulitzer Prize Finalist for the National Book Critics Circle Award A New York Times Notable Boo...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416597155""",Empire of the Summer Moon,S. C. Gwynne (47568884),eBook,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229551""",Empire of the Summer Moon,S. C. Gwynne (47568884),Compact Disk,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229568""",Empire of the Summer Moon,S. C. Gwynne (47568884),Audio Download,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
