Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117920831,"=""9781627936231""",Auguste Comte and Positivism,John Stuart Mill (2117877584),eBook,"One of the foremost figures of Western intellectual thought in the late 19th century, John Stuart Mill offered up examinations of human rights, per...","","Non fiction, Start Classics"
2,2117896293,"=""9781627936156""",Introduction to Philosophy,George Stuart Fullerton (2117896306),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Classics"
3,2117917243,"=""9781627936453""",Approach to Philosophy,Ralph Barton Perry (2117917256),eBook,"Published in 1905, The Approach to Philosophy was written by Princeton and Harvard educated American philosopher, Ralph Barton Perry","","Non fiction, Start Classics"
4,2117918831,"=""9781627936286""",Book of Wise Sayings,W. A. Clouston (2117918844),eBook,"When a man has reached middle-age he generally feels with tenfold force the truth of those ""sayings of the wise"" which he learned in his early year...","","Non fiction, Start Classics"
5,2117926500,"=""9781627936163""",Outline of Occult Science,Rudolf Steiner (2117847561),eBook,"""It is not a question of merely making certain communications. Presenting them in a manner consistent with a conscientious view of the correspondin...","","Non fiction, Start Classics"
6,2117922677,"=""9781627936484""",Awakening of the Soul,Muhammad ibn 'Abd al-Malik Ibn Turail (2117922690),eBook,"It is to two English scholars, father and son, Edward Pococke, senior and junior, that the world is indebted for the knowledge of one of the most c...","","Non fiction, Start Classics"
7,2117919637,"=""9781627936118""","Essay Concerning Humane Understanding, Volume I",John Locke (2117919650),eBook,John Locke is widely regarded as the father of classical liberalism. This essay was groundbreaking in its approach to foundation of human knowledge...,"","Non fiction, Start Classics"
8,2117922757,"=""9781627936521""",Breath of Life,John Burroughs (2117922770),eBook,"Written in 1915, The Breath of Life was written by John Burroughs, an American naturalist and essayist who played an important role in the US conse...","","Non fiction, Start Classics"
9,2117917942,"=""9781627936477""",Art of Public Speaking,Dale Carnagey (2117917955),eBook,Training in public speaking is not a matter of externals--primarily; it is not a matter of imitation--fundamentally; it is not a matter of conformi...,"","Non fiction, Start Classics"
10,2117899129,"=""9781627936576""",Genius,Theodore Dreiser (2117857547),eBook,"Theodore Dreiser (1871 to 1945) pioneered the ""Naturalist"" school of writers, using detailed realism to convey stories rather than embellishing thr...","","Non fiction, Start Classics"
11,2117918266,"=""9781627936149""",Inquiry into the Nature of Peace and the Terms of Its Perpetuation,Thorstein Veblen (2117866366),eBook,"One of the great thinkers of the early 20th century, American economist and sociologist THORSTEIN BUNDE VEBLEN (1857-1929) is best remembered for c...","","Non fiction, Start Classics"
12,2117917312,"=""9781627936279""",Bergson and His Philosophy,J. Alexander Gunn (2117917325),eBook,"Bergson and His Philosophy was originally published in 1920 by John Alexander Gunn, an author of philosophy books and Ph.D. graduate from universit...","","Non fiction, Start Classics"
13,2117923635,"=""9781627936132""",Ethical Problem,Albert Leffingwell (2117923648),eBook,"Written by physician and social reformer, Albert Leffingwell sheds light on the abusive experimentation on man and animals.","","Non fiction, Start Classics"
14,2117924130,"=""9781627936316""",Dream Psychology,Sigmund Freud (2117924143),eBook,"Dream Psychology has been described as the key to Freud's works and, in fact, the key to all modern psychology, as well as a great study of psychoa...","","Non fiction, Start Classics"
15,2117919652,"=""9781627936125""","Essay Concerning Humane Understanding, Volume II",John Locke (2117919650),eBook,John Locke is widely regarded as the father of classical liberalism. This essay was groundbreaking in its approach to foundation of human knowledge...,"","Non fiction, Start Classics"
16,2117921231,"=""9781627936248""",Autobiography,John Stuart Mill (2117877584),eBook,"John Stuart Mill (20 May 1806 - 8 May 1873), English philosopher, political theorist, political economist, civil servant and Member of Parliament, ...","","Non fiction, Start Classics"
17,2117903286,"=""9781627936507""",Basis of Morality,Annie Besant (2117903299),eBook,"Written by Annie Besant, a prominent British socialist and activist, The Basis of Morality addresses the topic of morality in five sections","","Non fiction, Start Classics"
18,2117904752,"=""9781627936514""",Beautiful Necessity,Claude Fayette Bragdon (2117904765),eBook,"Written in 1910, The Beautiful Necessity discusses architectural theory by American architect and writer, Claude Fayette Bragdon.","","Non fiction, Start Classics"
19,2117903714,"=""9781627936187""",Ancient and Modern Celebrated Freethinkers,"Charles Bradlaugh (2117903727), J. Watts (2117903729)",eBook,"A fascinating exploration of various freethinkers throughout history, including Thomas Hobbes, Shelley, Hume, Voltaire, Paine, Epicurus, Spinoza, B...","","Non fiction, Start Classics"
20,2117893755,"=""9781627936293""",Browning as a Philosophical and Religious Teacher,Henry Jones (2117893768),eBook,Robert Browning (1812-1889) was indubitably one of the great poets of the Victorian era. But this book looks beyond the words. The purpose of this ...,"","Non fiction, Start Classics"
