Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
2,194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non-Fiction, Inner Traditions/Bear & Company"
3,194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
4,192615459,"=""9781507219683""",What Would Plato Think?,D.E. Wittkower (2137658019),Paper Over Board,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non-Fiction, Adams Media"
"",192615459,"=""9781797149714""",What Would Plato Think?,D.E. Wittkower (2137658019),Audio Download,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non-Fiction, Adams Media"
5,193099247,"=""9781614297536""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),Trade Paperback,A plain-English commentary on Vasubandhu's classic Treatise on the Three Natures that shows us an integrative path of personal and social healing a...,"","Non-Fiction, Wisdom Publications"
"",193099247,"=""9781614297697""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),eBook,"In this book, Ben Connelly shows the power of integrating early Buddhist psychology with the Mahayana emphasis on collective liberation. You’ll dis...","","Non-Fiction, Wisdom Publications"
6,197794326,"=""9781647229733""",Journey,James Norbury (186273264),Hardcover,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non-Fiction, Mandala Publishing"
"",197794326,"=""9781647229740""",Journey,James Norbury (186273264),Fixed Layout eBook,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non-Fiction, Mandala Publishing"
7,192868107,"=""9781647227760""",99 Beautiful Names of Allah (Oracle Cards),"Shabda Kahn (192868147), Muqaddam (192868839), Hyde (192868849), Meyer (192868866)",Cards,Discover the infinite nature of Allah with 101 inspirational cards in The 99 Beautiful Names of Allah: Physicians of the Heart Wazifa Card Deck.Thi...,"","Non-Fiction, Mandala Publishing"
8,162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
9,189764416,"=""9781667200453""",Art of War: A Coloring Book,Pete Katz (141021418),Trade Paperback,Color in 50 scenes that accompany the key lessons from Sun Tzu’s classic military treatise.Discover Sun Tzu’s classic treatise on warfare in a new ...,"","Non-Fiction, Thunder Bay Press"
10,190879442,"=""9781647226602""",Cultivating Grace,Miranda Macpherson (190879480),Cards,"Based on the practice of ego relaxation, Cultivating Grace card deck is a guide to discovering the grace that is inherently within you and how to e...","","Non-Fiction, Mandala Publishing"
11,191149514,"=""9781644115640""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),Trade Paperback,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149514,"=""9781644115657""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),eBook,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non-Fiction, Inner Traditions/Bear & Company"
12,190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non-Fiction, Mandala Publishing"
"",190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non-Fiction, Mandala Publishing"
13,190697122,"=""9781614297932""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),Hardcover,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non-Fiction, Wisdom Publications"
"",190697122,"=""9781614298175""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),eBook,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non-Fiction, Wisdom Publications"
14,190673743,"=""9781614296997""",Freedom through Correct Knowing,"",Hardcover,Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness. Composed at the request of His H...,"","Non-Fiction, Wisdom Publications"
"",190673743,"=""9781614297291""",Freedom through Correct Knowing,"",eBook,Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness. Composed at the request of His H...,"","Non-Fiction, Wisdom Publications"
15,172596870,"=""9781614298359""",Patience,Zopa Rinpoche (172607087),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Zopa Rinpoche (172607087),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614296423""",Patience,Zopa Rinpoche (172607087),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
16,193826006,"=""9781614295976""",Dogen's Shobogenzo Zuimonki,Eihei Dogen (451424162),Fixed Layout eBook,"The clearest and most approachable teachings from Dogen, the most famous thinker and writer in Zen Buddhism.Discover the teachings of the preeminen...","","Non-Fiction, Wisdom Publications"
17,151760423,"=""9781614298267""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Trade Paperback,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non-Fiction, Wisdom Publications"
"",151760423,"=""9781614295365""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non-Fiction, Wisdom Publications"
"",151760423,"=""9781614295556""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,"Samsara, Nirvana, and Buddha Nature takes up centrally important premises of Buddhism: the unsatisfactoriness (duhkha) of cyclic existence (samsara...","","Non-Fiction, Wisdom Publications"
18,183477772,"=""9781614295730""",Dogen's Shobogenzo Zuimonki,Eihei Dogen (451424162),Hardcover,"The clearest and most approachable teachings from Dogen, the most famous thinker and writer in Zen Buddhism.Discover the teachings of the preeminen...","","Non-Fiction, Wisdom Publications"
19,193826362,"=""9781614298205""",Searching for the Self,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"His Holiness the Dalai Lama explores emptiness, one of the most central teachings in Buddhism, in the newest volume of the bestselling series The L...","",Wisdom Publications
20,179279289,"=""9781684511105""",Conservatism,Yoram Hazony (179279335),eBook,"The idea that American conservatism is identical to ""classical"" liberalism—widely held since the 1960s—is seriously mistaken.  The award-winning po...","","Non-Fiction, Regnery Gateway"
