Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163942920,"=""9781620559550""",Conscious Confidence,Sarah Mane (163942959),Trade Paperback,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781620559567""",Conscious Confidence,Sarah Mane (163942959),eBook,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781644111864""",Conscious Confidence,Sarah Mane (163942959),Audio Download,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non-Fiction, Inner Traditions/Bear & Company"
2,157644084,"=""9781982123000""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
"",157644084,"=""9781508295860""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
"",157644084,"=""9781668066003""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
"",157644084,"=""9781982123024""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
3,162322402,"=""9780861714636""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",Hardcover,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non-Fiction, Wisdom Publications"
"",162322402,"=""9781614296249""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",eBook,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non-Fiction, Wisdom Publications"
4,167864118,"=""9781614295280""",Reasons and Lives in Buddhist Traditions,"",Hardcover,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non-Fiction, Wisdom Publications"
"",167864118,"=""9781614295501""",Reasons and Lives in Buddhist Traditions,"",eBook,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non-Fiction, Wisdom Publications"
5,163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,163943162,"=""9781620559703""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Trade Paperback,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781620559710""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),eBook,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781644111352""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Audio Download,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
8,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non-Fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non-Fiction, Wisdom Publications"
9,161909673,"=""9781614295327""",Illustrated Lotus Sutra,Gene Reeves (161909710),Hardcover,"Renowned and beloved the world over, a peerless contemporary translation of one of Buddhism’s most important texts comes alive with over 110 full-p...","","Non-Fiction, Wisdom Publications"
10,159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
11,162309024,"=""9781614294818""",Faults of Meat,"",Trade Paperback,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non-Fiction, Wisdom Publications"
"",162309024,"=""9781614295051""",Faults of Meat,"",eBook,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non-Fiction, Wisdom Publications"
12,164982276,"=""9781524853846""",Ikigai and Other Japanese Words to Live By,Mari Fujimoto (164982313),Hardcover,"Discover the art of mindfulness through words, phrases, haikus, and photographs that reflect the stillness and meditative nature of Japanese cultur...","","Non-Fiction, Andrews McMeel Publishing"
13,162248016,"=""9781614295747""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",Trade Paperback,"A yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a litt...","","Non-Fiction, Wisdom Publications"
"",162248016,"=""9781614295983""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",eBook,"A  yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a lit...","","Non-Fiction, Wisdom Publications"
14,162242936,"=""9781614296195""",Sculpting the Buddha Within,Shuri Kido (162242973),Trade Paperback,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non-Fiction, Wisdom Publications"
"",162242936,"=""9781614296300""",Sculpting the Buddha Within,Shuri Kido (162242973),eBook,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non-Fiction, Wisdom Publications"
15,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non-Fiction, Mandala Publishing"
16,157231963,"=""9781614294535""",Theravada Abhidhamma,Y. Karunadasa (138120002),Hardcover,A lucid explanation of the basic contours of the Theravada Abhidamma system for serious students of Buddhist thought.The renowned Sri Lankan schola...,"","Non-Fiction, Wisdom Publications"
17,156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non-Fiction, Inner Traditions/Bear & Company"
18,151758842,"=""9781614294993""",Nagarjuna's Wisdom,Barry Kerzin (151758882),Trade Paperback,"Explore the Mulamadhyamakakarika the way the Dalai Lama teaches it.Nagarjuna’s Fundamental Verses on the Middle Way, or as it’s known in Tibetan, R...","","Non-Fiction, Wisdom Publications"
"",151758842,"=""9781614295198""",Nagarjuna's Wisdom,Barry Kerzin (151758882),eBook,"Explore the Mulamadhyamakakarika the way the Dalai Lama teaches it.Nagarjuna’s Fundamental Verses on the Middle Way, or as it’s known in Tibetan, R...","","Non-Fiction, Wisdom Publications"
19,157788967,"=""9781949163087""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),Hardcover,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non-Fiction, Wisdom Publications"
"",157788967,"=""9781949163094""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),eBook,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non-Fiction, Wisdom Publications"
20,140034849,"=""9781501172519""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Trade Paperback,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781501172496""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Hardcover,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781501172502""",Monarchy of Fear,Martha C. Nussbaum (2134850873),eBook,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781508255765""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Audio Download,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
