Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191254304,"=""9781786189783""",Silk Fire,Zabé Ellor (191254352),Trade Paperback,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
"",191254304,"=""9781781089767""",Silk Fire,Zabé Ellor (191254352),Hardcover,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
2,187700922,"=""9781786185013""",Carnival Of Ash,Tom Beckerlegge (187700967),Trade Paperback,"An extravagant, lyrical novel in twelve parts about a city of poets and librarians at the height of the Renaissance. A city that never was.Tommaso ...","","Fiction, Solaris"
"",187700922,"=""9781786185006""",Carnival Of Ash,Tom Beckerlegge (187700967),Hardcover,"An extravagant, lyrical novel about a city of poets and librarians at the height of the Renaissance. A city that never was.A City of Poets and Drea...","","Fiction, Solaris"
3,181425676,"=""9781781089088""",Firesky,Mark Jager (186513110),Trade Paperback,"Jack Reacher Meets Jason Bourne in a fantasy world. With Dragons!Relentless. Unstoppable. Dragon. With his memory returning, Stratus finally knows ...","","Fiction, Solaris"
4,181430616,"=""9781781089149""",Hole In The World,Weston Ochse (72877609),Trade Paperback,"Weston Ochse returns with an action-packed, high-octane solo adventure for Preacher's Daughter, and the world will never be the same again.Preacher...","","Fiction, Solaris"
5,169636742,"=""9781781089194""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Trade Paperback,"The highly anticipated paperback of the smash new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee...","","Fiction, Solaris"
"",169636742,"=""9781781087947""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Hardcover,"The new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee!Dragons. Art. Revolution.Gyen Jebi isn’t ...","","Fiction, Solaris"
6,183838881,"=""9781781089217""",Splinter King,Mike Brooks (169640515),Trade Paperback,"Epic worldbuilding at its finest, The Splinter King is the second book in the unmissable series started with The Black Coast. Filled with war-drago...","","Fiction, Solaris"
7,169638161,"=""9781781088340""",Shadow in the Empire of Light,Jane Routley (169638198),Trade Paperback,"A magical novel of intrigue, mystery and family drama from the award-winning author of Aramaya and Fire Angels!Magic. Murder. Mayhem. But keep it i...","","Fiction, Solaris"
8,173166943,"=""9781781088036""",Tales of Catt & Fisher,"Adrian Tchaikovsky (556467276), Freda Warrington (186512350), Juliet E McKenna (186511149), K T Davies (186512351)",Trade Paperback,"Four new tales of Doctors Catt and Fisher… Scholars, shopkeepers, collectors… aficionados. Obtainers of rare antiquities; relic hunters who can’t r...","","Fiction, Solaris"
9,173166802,"=""9781781088173""",Infernal,Mark Jager (186513110),Trade Paperback,"PART MAN. PART MONSTER. ALL VENGEANCE…In the war-torn lands of Krandin, a kingdom fighting against the Worm King of the Penullin Empire and his dar...","","Fiction, Solaris"
10,2103915836,"=""9781781084861""",City of Ice,K. M. McKinley (142992787),Mass Market Paperback,"Deep in the polar south stands a city like no other, a city built aeons ago by a civilisation mighty and wise. Locked in a race with a rival engine...","","Fiction, Solaris"
11,485600744,"=""9781781083505""",Iron Ship,K. M. McInley (2142446649),Mass Market Paperback,"Merchant, industrialist and explorer Trassan Kressind has an audacious plan – combining the might of magic and iron in the heart of a great ship to...","","Fiction, Solaris"
12,425419815,"=""9781781081853""",Shanghai Sparrow,Gaie Sebold (82965120),Mass Market Paperback,"Eveline Duchen is a thief and con-artist, surviving day by day on the streets of London, where the glittering spires of progress rise on the strain...","","Fiction, Solaris"
13,425417236,"=""9781781081990""",Talus and the Frozen King,Graham Edwards (425417243),Mass Market Paperback,"Meet Talus, the world's first detective.A dead warrior king frozen in winter ice. Six grieving sons, each with his own reason to kill. Two weary tr...","","Fiction, Solaris"
14,407238272,"=""9781781080801""",Dangerous Gifts,Gaie Sebold (82965120),Mass Market Paperback,"Babylon Steel, owner of the Red Lantern brothel – and former avatar of the goddess of sex and war – has been offered a job. Two jobs, really: bodyg...","","Fiction, Solaris"
