Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410096861,"=""9781421555706""","Rurouni Kenshin: Restoration, Vol. 2",Nobuhiro Watsuki (2119611994),Trade Paperback,"During the violent upheaval of the Bakumatsu era, Hitokiri Battosai was a feared and ruthless assassin. But now that the Meiji Restoration has begu...","","Non fiction, VIZ Media LLC"
2,407656078,"=""9781421552316""","Rurouni Kenshin: Restoration, Vol. 1",Nobuhiro Watsuki (2119611994),Trade Paperback,A condensed retelling of the beloved samurai tale--one of the best-selling manga series of all time—released in conjunction with a new live-action ...,"","Non fiction, VIZ Media LLC"
3,47633002,"=""9781421518084""","Gun Blaze West, Vol. 3",Nobuhiro Watsuki (2119611994),Trade Paperback,Prepare to draw!In the Old West only the strong survive. Viu Bannes is a boy on a mission to be the best gunfighter in the West. When Viu meets a v...,"","Non fiction, VIZ Media LLC"
4,47021730,"=""9781421518077""","Gun Blaze West, Vol. 2",Nobuhiro Watsuki (2119611994),Trade Paperback,Prepare to draw!In the Old West only the strong survive. Viu Bannes is a boy on a mission to be the best gunfighter in the West. When Viu meets a v...,"","Non fiction, VIZ Media LLC"
5,45985527,"=""9781421518060""","Gun Blaze West, Vol. 1",Nobuhiro Watsuki (2119611994),Trade Paperback,Prepare to draw!In the Old West only the strong survive. Viu Bannes is a boy on a mission to be the best gunfighter in the West. When Viu meets a v...,"","Non fiction, VIZ Media LLC"
6,45913618,"=""9781421515427""","Buso Renkin, Vol. 10",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
7,45206187,"=""9781421510477""","Buso Renkin, Vol. 9",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
8,45308741,"=""9781421510460""","Buso Renkin, Vol. 8",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
9,44085128,"=""9781421510453""","Buso Renkin, Vol. 7",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
10,44085544,"=""9781421508429""","Buso Renkin, Vol. 6",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
11,41367690,"=""9781421508412""","Buso Renkin, Vol. 5",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
12,41367564,"=""9781421508405""","Buso Renkin, Vol. 4",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
13,39569360,"=""9781421506173""","Buso Renkin, Vol. 3",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
14,39569740,"=""9781421506166""","Buso Renkin, Vol. 2",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
15,36994631,"=""9781421506159""","Buso Renkin, Vol. 1",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
16,36255567,"=""9781421506739""","Rurouni Kenshin, Vol. 26",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
17,36255635,"=""9781421504070""","Rurouni Kenshin, Vol. 25",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
18,36236471,"=""9781421503387""","Rurouni Kenshin, Vol. 24",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
19,36236152,"=""9781421502762""","Rurouni Kenshin, Vol. 23",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
20,35735905,"=""9781421501963""","Rurouni Kenshin, Vol. 22",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
