Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144622176,"=""9781534432291""",Rudolph the Red-Nosed Reindeer A Christmas Collection,Robert L. May (406847237),Board Book,"The original story of Rudolph the Red-Nosed Reindeer and its sequel, Rudolph Shines Again, are now available in a shrink-wrapped Christmas board bo...","","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
2,100244907,"=""9781534418394""",Rudolph Shines Again,Robert L. May (406847237),Board Book,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781442474987""",Rudolph Shines Again,Robert L. May (406847237),Hardcover,"The original follow-up to the classic Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrat...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781442474994""",Rudolph Shines Again,Robert L. May (406847237),Enhanced eBook,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
3,6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
4,49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
