Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139713315,"=""9781501150968""",Box of Butterflies,Roma Downey (2102324980),eBook,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781501151064""",Box of Butterflies,Roma Downey (2102324980),Trade Paperback,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781508233107""",Box of Butterflies,Roma Downey (2102324980),Compact Disk,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781508233114""",Box of Butterflies,Roma Downey (2102324980),Audio Download,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
2,144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
3,2105587614,"=""9781501151910""",Whole Life,David Stine (2096872364),eBook,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
"",2105587614,"=""9781501151903""",Whole Life,David Stine (2096872364),Hardcover,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
4,2096871888,"=""9781501147333""",Hearing from God,David Stine (2096872364),eBook,God has and does speak to His people. He wants to speak to you now. So what can you do to better hear and recognize His voice?Throughout his time a...,"","Christian Interest, Non fiction, Religious, Howard Books"
"",2096871888,"=""9781501147791""",Hearing from God,David Stine (2096872364),Trade Paperback,God has and does speak to His people. He wants to speak to you now. So what can you do to better hear and recognize His voice?Throughout his time a...,"","Christian Interest, Non fiction, Religious, Howard Books"
5,46367743,"=""9781476737133""",Expecting,Marla Taviano (46367768),eBook,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
"",46367743,"=""9781501139871""",Expecting,Marla Taviano (46367768),Trade Paperback,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
6,160701,"=""9781476754710""",Diary of Private Prayer,John Baillie (704086),eBook,Editor Susanna Wright offers this updated edition of a Christian devotional classic—invoking the daily prayers and timeless imagery of the original...,"","Classics, Inspirational, Non fiction, British, Religious, Scribner"
"",160701,"=""9781476754703""",Diary of Private Prayer,John Baillie (704086),Hardcover,Editor Susanna Wright offers this updated edition of a Christian devotional classic—invoking the daily prayers and timeless imagery of the original...,"","Classics, Inspirational, Non fiction, British, Religious, Scribner"
7,2117869696,"=""9781627932455""",Complete Works of E.M. Bounds,E. M. Bounds (2117848753),eBook,Collected here in this 8-in-1 omnibus edition are all of E. M. Bounds' powerful books. No one else wrote with such power and authority on prayer. T...,"","Non fiction, Start Publishing LLC"
8,2117877333,"=""9781627930437""",Possibility of Prayer,E. M. Bounds (2117848753),eBook,"Pray, Pray and Pray some more! God loves it and the Devil hates it. E. M. Bounds offered perhaps a more profound understanding of prayer than any o...","","Non fiction, Start Publishing LLC"
9,2117873704,"=""9781627930505""",Reality of Prayer,E. M. Bounds (2117848753),eBook,"Pray, Pray and Pray some more! God loves it and the Devil hates it. In The Reality of Prayer Bounds explores how prayer is A Privilege, Princely &a...","","Non fiction, Start Publishing LLC"
10,2117859135,"=""9781627930451""",Prayer Life,Andrew Murray (2117846782),eBook,"In ""The Prayer Life,"" noted Christian author Andrew Murray addresses the problem of prayerlessness, a problem that knows no generational boundaries...","","Non fiction, Start Publishing LLC"
11,2117862904,"=""9781627930390""",Necessity of Prayer,E. M. Bounds (2117848753),eBook,"In any study of the principles and procedure of prayer, of its activities and enterprises, first place must, of necessity, be given to faith. It is...","","Non fiction, Start Publishing LLC"
12,2117848740,"=""9781625588777""",Weapon of Prayer,E. M. Bounds (2117848753),eBook,It must never be forgotten that Almighty God rules this world. He is not an absentee God. His band is ever on the throttle of human affairs. He is ...,"","Non fiction, Start Publishing LLC"
13,2117843874,"=""9781625588432""",Short Method of Prayer,Madame Guyon (2117843887),eBook,I did not write this little work with the thought of its being given to the public. It was prepared for the help of a few Christians who were desir...,"","Non fiction, Start Publishing LLC"
14,2117859706,"=""9781625587725""",Purpose in Prayer,E. M. Bounds (2117848753),eBook,"The more praying there is in the world the better the world will be, the mightier the forces against evil everywhere. Prayer, in one phase of its o...","","Non fiction, Start Publishing LLC"
