Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188006391,"=""9781616288730""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
"",188006391,"=""9781681888224""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
2,140438751,"=""9781681881591""",Total Bicycling Manual,Robert F. James (140783370),Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681888262""",Total Bicycling Manual,Robert F. James (140783370),Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
3,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
4,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non fiction, Weldon Owen"
5,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
6,177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non fiction, Weldon Owen"
"",177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non fiction, Weldon Owen"
7,172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
"",172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
8,158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
9,146613735,"=""9781681884240""",Ultimate Survival Hacks,Tim MacWelch (438736017),Paperback,"When disaster strikes, will you be ready?  The fact is no, in many cases, you probably won’t be. Not entirely, with 137-piece go-bag to hand, survi...","","Non fiction, Weldon Owen"
10,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
11,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non fiction, Weldon Owen"
12,218120509,"=""9781681882420""",Total Redneck Manual,"T. Edward Nickens (412571921), Will Brantley (2141336022), The Editors of Field & Stream (2087553644)",Paperback,Do you keep a few favorite squirrel recipes committed to memory? Know by heart the way to the best deer stand on Grandpa's 20-acre farm? Have an ol...,"","Non fiction, Weldon Owen"
13,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non fiction, Weldon Owen"
14,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non fiction, Weldon Owen"
15,218120141,"=""9781681880440""",Total Fitness Manual,Gold's Gym (2109212246),Paperback,Looking to get in shape? The fitness experts at the world-renowned Gold’s Gym have compiled all the essential information to bring you the Total Fi...,"","Non fiction, Weldon Owen"
16,218120692,"=""9781681880464""",Ultimate Backcountry Survival Manual,Aram Von Benedikt (2113929102),Paperback,"When it’s you against the wilderness, you need to be prepared for whatever life can throw at you.  Whether you’re planning to hike the Pacific Cres...","","Non fiction, Weldon Owen"
17,218119843,"=""9781681880457""",Total Boating Manual,"Kevin Falvey (564791883), Boating Magazine (564792293)",Paperback,"If you spend some serious time (or want to start spending serious time) on the water, this is the book you need. Whether you’re actively chasing tr...","","Non fiction, Weldon Owen"
18,559161385,"=""9781681880433""",Ultimate Survival Manual (Outdoor Life Extreme Edition),Rich Johnson (404305273),Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
19,520495968,"=""9781616289546""",Emergency Survival Manual (Outdoor Life),"Joseph Pred (81326365), Joseph Pred (183506380), The Editors of Outdoor Life (526777365)",Paperback,DESIGNED FOR MODERN EMERGENCIESTravel bans. Quarantines. Global Pandemics. Wildfires. The modern world is beset by disasters that governments and e...,"","Non fiction, Weldon Owen"
20,218119880,"=""9781616287290""",Total Bowhunting Manual,"Scott Bestul (412049697), Dave Hurteau (445252730)",Paperback,"From Field &amp; Stream magazine’s bow-hunting experts and the authors of the Total Deer Hunter Manual, comes the book that demystifies everything ...","","Non fiction, Weldon Owen"
