Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179524950,"=""9781398504196""",Last Bell,Donald McRae (34871618),eBook,"Donald McRae has followed boxing all his life. In recent years his love has waned, as criminality, doping and dirty money gnaw away at the soul of ...","","Non-Fiction, Simon & Schuster UK"
"",179524950,"=""9781398504301""",Last Bell,Donald McRae (34871618),Audio Download,"","","Non-Fiction, Simon & Schuster UK"
2,217380524,"=""9781646046928""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),eBook,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non-Fiction, VeloPress"
"",217380524,"=""9781646046935""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),Trade Paperback,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non-Fiction, VeloPress"
3,210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,221147550,"=""9781507223086""",Disaster Survival 101,Creek Stewart (2137705553),eBook,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
"",221147550,"=""9781507223079""",Disaster Survival 101,Creek Stewart (2137705553),Trade Paperback,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
5,225281755,"=""9781646047437""",Let the Big Dog Eat,Aaron Brogan (225281794),eBook,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non-Fiction, VeloPress"
"",225281755,"=""9781646047420""",Let the Big Dog Eat,Aaron Brogan (225281794),Trade Paperback,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non-Fiction, VeloPress"
6,221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non-Fiction, Inner Traditions/Bear & Company"
