Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,400718483,"=""9781442446885""",Shadow Boxer,Chris Lynch (16756570),eBook,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400718483,"=""9781442446878""",Shadow Boxer,Chris Lynch (16756570),Trade Paperback,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,403881304,"=""9781442460034""",Iceman,Chris Lynch (16756570),eBook,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460010""",Iceman,Chris Lynch (16756570),Trade Paperback,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460027""",Iceman,Chris Lynch (16756570),Hardcover,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,16756580,"=""9781442419896""",Angry Young Man,Chris Lynch (16756570),eBook,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9780689847905""",Angry Young Man,Chris Lynch (16756570),Hardcover,"Alexander, who wants to be called Xan, is a misfit. He’s an awkward loner who hasn’t been able to find his place in the world. Xan’s half-brother, ...","","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9781442454194""",Angry Young Man,Chris Lynch (16756570),Trade Paperback,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
