Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178417959,"=""9781797150475""",Bullet Garden,Stephen Hunter (1485163),Audio Download,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Simon & Schuster Audio"
"",178417959,"=""9781668061237""",Bullet Garden,Stephen Hunter (1485163),Trade Paperback,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Simon & Schuster Audio"
"",178417959,"=""9781797150468""",Bullet Garden,Stephen Hunter (1485163),Compact Disk,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Simon & Schuster Audio"
"",178417959,"=""9781982169763""",Bullet Garden,Stephen Hunter (1485163),Hardcover,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Simon & Schuster Audio"
"",178417959,"=""9781982169787""",Bullet Garden,Stephen Hunter (1485163),eBook,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Simon & Schuster Audio"
2,175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
3,183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781982182212""",Dead Fall,Brad Thor (16591159),Trade Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
4,173214953,"=""9781797149981""",Calling Ukraine,Johannes Lichtman (139868845),Audio Download,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
"",173214953,"=""9781982156817""",Calling Ukraine,Johannes Lichtman (139868845),Hardcover,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
"",173214953,"=""9781982156824""",Calling Ukraine,Johannes Lichtman (139868845),eBook,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
"",173214953,"=""9781982156831""",Calling Ukraine,Johannes Lichtman (139868845),Trade Paperback,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
5,180510509,"=""9781797157207""",Devil You Know,Chris Hauty (158203671),Audio Download,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
"",180510509,"=""9781668022139""",Devil You Know,Chris Hauty (158203671),Trade Paperback,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
"",180510509,"=""9781982175887""",Devil You Know,Chris Hauty (158203671),Hardcover,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
"",180510509,"=""9781982175931""",Devil You Know,Chris Hauty (158203671),eBook,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
6,183153035,"=""9781797139876""",Rising Tiger,Brad Thor (16591159),Audio Download,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781797139869""",Rising Tiger,Brad Thor (16591159),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781982182151""",Rising Tiger,Brad Thor (16591159),Hardcover,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781982182175""",Rising Tiger,Brad Thor (16591159),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781982182182""",Rising Tiger,Brad Thor (16591159),eBook,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
7,203706752,"=""9781797168708""",Front Sight,Stephen Hunter (1485163),Audio Download,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030363""",Front Sight,Stephen Hunter (1485163),Hardcover,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030370""",Front Sight,Stephen Hunter (1485163),Trade Paperback,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030387""",Front Sight,Stephen Hunter (1485163),eBook,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
8,182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
9,180501533,"=""9781797142784""",Storm Rising,Chris Hauty (158203671),Audio Download,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Simon & Schuster Audio"
"",180501533,"=""9781668021880""",Storm Rising,Chris Hauty (158203671),Trade Paperback,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Simon & Schuster Audio"
"",180501533,"=""9781982175870""",Storm Rising,Chris Hauty (158203671),eBook,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Simon & Schuster Audio"
10,195298161,"=""9781797166926""",Call Me Hunter,Jim Shockey (195298108),Audio Download,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
"",195298161,"=""9781668010358""",Call Me Hunter,Jim Shockey (195298108),Hardcover,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
"",195298161,"=""9781668010365""",Call Me Hunter,Jim Shockey (195298108),Trade Paperback,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
"",195298161,"=""9781668010372""",Call Me Hunter,Jim Shockey (195298108),eBook,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
11,172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Simon & Schuster Audio"
"",172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Simon & Schuster Audio"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Simon & Schuster Audio"
"",172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Simon & Schuster Audio"
12,175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Simon & Schuster Audio"
